owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:00:00Z,29.5150,-94.5133,0.0,3.0,179.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:06:00Z,29.5150,-94.5133,0.0,3.2,175.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:12:00Z,29.5150,-94.5133,0.0,3.2,177.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:18:00Z,29.5150,-94.5133,0.0,3.4,175.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:24:00Z,29.5150,-94.5133,0.0,3.1,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:30:00Z,29.5150,-94.5133,0.0,3.0,178.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:36:00Z,29.5150,-94.5133,0.0,3.2,174.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:42:00Z,29.5150,-94.5133,0.0,3.7,177.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:48:00Z,29.5150,-94.5133,0.0,2.6,182.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T00:54:00Z,29.5150,-94.5133,0.0,2.4,182.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:00:00Z,29.5150,-94.5133,0.0,2.1,188.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:06:00Z,29.5150,-94.5133,0.0,2.4,182.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:12:00Z,29.5150,-94.5133,0.0,3.1,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:18:00Z,29.5150,-94.5133,0.0,3.1,183.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:24:00Z,29.5150,-94.5133,0.0,2.8,185.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:30:00Z,29.5150,-94.5133,0.0,2.8,178.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:36:00Z,29.5150,-94.5133,0.0,2.6,182.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:42:00Z,29.5150,-94.5133,0.0,2.9,181.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:48:00Z,29.5150,-94.5133,0.0,2.7,181.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T01:54:00Z,29.5150,-94.5133,0.0,2.6,180.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:00:00Z,29.5150,-94.5133,0.0,2.8,184.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:06:00Z,29.5150,-94.5133,0.0,2.1,187.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:12:00Z,29.5150,-94.5133,0.0,2.4,189.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:18:00Z,29.5150,-94.5133,0.0,2.1,192.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:24:00Z,29.5150,-94.5133,0.0,2.3,189.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:30:00Z,29.5150,-94.5133,0.0,2.9,185.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:36:00Z,29.5150,-94.5133,0.0,2.8,186.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:42:00Z,29.5150,-94.5133,0.0,2.8,183.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:48:00Z,29.5150,-94.5133,0.0,3.2,182.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T02:54:00Z,29.5150,-94.5133,0.0,3.2,185.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:00:00Z,29.5150,-94.5133,0.0,3.4,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:06:00Z,29.5150,-94.5133,0.0,3.5,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:12:00Z,29.5150,-94.5133,0.0,3.9,174.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:18:00Z,29.5150,-94.5133,0.0,3.6,176.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:24:00Z,29.5150,-94.5133,0.0,4.0,177.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:30:00Z,29.5150,-94.5133,0.0,3.8,178.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:36:00Z,29.5150,-94.5133,0.0,3.3,179.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:42:00Z,29.5150,-94.5133,0.0,3.2,177.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:48:00Z,29.5150,-94.5133,0.0,2.2,184.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T03:54:00Z,29.5150,-94.5133,0.0,2.1,184.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:00:00Z,29.5150,-94.5133,0.0,2.0,187.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:06:00Z,29.5150,-94.5133,0.0,1.9,191.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:12:00Z,29.5150,-94.5133,0.0,1.8,188.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:18:00Z,29.5150,-94.5133,0.0,2.0,189.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:24:00Z,29.5150,-94.5133,0.0,2.1,187.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:30:00Z,29.5150,-94.5133,0.0,1.8,188.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:36:00Z,29.5150,-94.5133,0.0,1.7,194.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:42:00Z,29.5150,-94.5133,0.0,1.5,195.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:48:00Z,29.5150,-94.5133,0.0,1.6,199.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T04:54:00Z,29.5150,-94.5133,0.0,1.8,188.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:00:00Z,29.5150,-94.5133,0.0,1.4,191.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:06:00Z,29.5150,-94.5133,0.0,1.8,185.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:12:00Z,29.5150,-94.5133,0.0,2.2,184.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:18:00Z,29.5150,-94.5133,0.0,2.6,183.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:24:00Z,29.5150,-94.5133,0.0,2.9,180.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:30:00Z,29.5150,-94.5133,0.0,2.5,181.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:36:00Z,29.5150,-94.5133,0.0,2.2,188.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:42:00Z,29.5150,-94.5133,0.0,2.3,187.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:48:00Z,29.5150,-94.5133,0.0,2.1,187.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T05:54:00Z,29.5150,-94.5133,0.0,2.3,189.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:00:00Z,29.5150,-94.5133,0.0,1.9,188.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:06:00Z,29.5150,-94.5133,0.0,2.1,190.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:12:00Z,29.5150,-94.5133,0.0,2.3,189.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:18:00Z,29.5150,-94.5133,0.0,1.9,191.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:24:00Z,29.5150,-94.5133,0.0,2.4,195.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:30:00Z,29.5150,-94.5133,0.0,2.4,201.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:36:00Z,29.5150,-94.5133,0.0,2.2,194.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:42:00Z,29.5150,-94.5133,0.0,2.2,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:48:00Z,29.5150,-94.5133,0.0,1.9,194.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T06:54:00Z,29.5150,-94.5133,0.0,1.9,200.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:00:00Z,29.5150,-94.5133,0.0,2.0,195.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:06:00Z,29.5150,-94.5133,0.0,1.7,185.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:12:00Z,29.5150,-94.5133,0.0,1.2,196.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:18:00Z,29.5150,-94.5133,0.0,1.2,198.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:24:00Z,29.5150,-94.5133,0.0,1.0,199.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:30:00Z,29.5150,-94.5133,0.0,0.9,192.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:36:00Z,29.5150,-94.5133,0.0,0.9,205.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:42:00Z,29.5150,-94.5133,0.0,1.1,205.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:48:00Z,29.5150,-94.5133,0.0,0.8,211.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T07:54:00Z,29.5150,-94.5133,0.0,0.7,225.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:00:00Z,29.5150,-94.5133,0.0,1.1,214.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:06:00Z,29.5150,-94.5133,0.0,0.8,212.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:12:00Z,29.5150,-94.5133,0.0,0.4,191.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:18:00Z,29.5150,-94.5133,0.0,0.7,208.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:24:00Z,29.5150,-94.5133,0.0,1.0,179.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:30:00Z,29.5150,-94.5133,0.0,1.0,191.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:36:00Z,29.5150,-94.5133,0.0,0.9,194.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:42:00Z,29.5150,-94.5133,0.0,0.7,187.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:48:00Z,29.5150,-94.5133,0.0,0.9,209.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T08:54:00Z,29.5150,-94.5133,0.0,0.5,224.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:00:00Z,29.5150,-94.5133,0.0,0.4,201.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:06:00Z,29.5150,-94.5133,0.0,0.6,220.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:12:00Z,29.5150,-94.5133,0.0,0.6,212.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:18:00Z,29.5150,-94.5133,0.0,0.6,193.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:24:00Z,29.5150,-94.5133,0.0,1.2,181.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:30:00Z,29.5150,-94.5133,0.0,0.9,187.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T09:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:06:00Z,29.5150,-94.5133,0.0,0.9,184.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:12:00Z,29.5150,-94.5133,0.0,0.9,184.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:18:00Z,29.5150,-94.5133,0.0,0.9,170.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:24:00Z,29.5150,-94.5133,0.0,0.7,183.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:30:00Z,29.5150,-94.5133,0.0,1.0,182.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:36:00Z,29.5150,-94.5133,0.0,0.8,190.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:42:00Z,29.5150,-94.5133,0.0,0.6,189.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:48:00Z,29.5150,-94.5133,0.0,1.1,182.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T10:54:00Z,29.5150,-94.5133,0.0,1.2,165.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:00:00Z,29.5150,-94.5133,0.0,1.4,165.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:06:00Z,29.5150,-94.5133,0.0,1.1,171.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:12:00Z,29.5150,-94.5133,0.0,1.0,176.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:18:00Z,29.5150,-94.5133,0.0,0.8,195.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:24:00Z,29.5150,-94.5133,0.0,1.0,189.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:30:00Z,29.5150,-94.5133,0.0,0.9,192.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:36:00Z,29.5150,-94.5133,0.0,0.8,192.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:42:00Z,29.5150,-94.5133,0.0,0.7,177.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:48:00Z,29.5150,-94.5133,0.0,1.5,158.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T11:54:00Z,29.5150,-94.5133,0.0,1.7,164.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:00:00Z,29.5150,-94.5133,0.0,2.1,172.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:06:00Z,29.5150,-94.5133,0.0,2.4,170.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:12:00Z,29.5150,-94.5133,0.0,2.4,160.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:18:00Z,29.5150,-94.5133,0.0,1.7,174.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:24:00Z,29.5150,-94.5133,0.0,1.6,180.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:30:00Z,29.5150,-94.5133,0.0,0.9,175.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:36:00Z,29.5150,-94.5133,0.0,0.8,170.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:42:00Z,29.5150,-94.5133,0.0,0.2,203.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:48:00Z,29.5150,-94.5133,0.0,0.7,153.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T12:54:00Z,29.5150,-94.5133,0.0,1.2,149.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:00:00Z,29.5150,-94.5133,0.0,1.9,147.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:06:00Z,29.5150,-94.5133,0.0,1.7,149.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:12:00Z,29.5150,-94.5133,0.0,1.9,162.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:18:00Z,29.5150,-94.5133,0.0,0.9,180.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:24:00Z,29.5150,-94.5133,0.0,2.0,163.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:30:00Z,29.5150,-94.5133,0.0,3.3,159.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:36:00Z,29.5150,-94.5133,0.0,2.9,151.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:42:00Z,29.5150,-94.5133,0.0,2.3,143.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:48:00Z,29.5150,-94.5133,0.0,2.1,130.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T13:54:00Z,29.5150,-94.5133,0.0,1.3,122.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:00:00Z,29.5150,-94.5133,0.0,3.7,152.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:06:00Z,29.5150,-94.5133,0.0,2.2,155.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:12:00Z,29.5150,-94.5133,0.0,2.8,163.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:18:00Z,29.5150,-94.5133,0.0,3.2,161.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:24:00Z,29.5150,-94.5133,0.0,3.0,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:30:00Z,29.5150,-94.5133,0.0,3.7,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:36:00Z,29.5150,-94.5133,0.0,3.9,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:42:00Z,29.5150,-94.5133,0.0,4.1,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:48:00Z,29.5150,-94.5133,0.0,4.1,148.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T14:54:00Z,29.5150,-94.5133,0.0,3.9,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:00:00Z,29.5150,-94.5133,0.0,3.9,152.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:06:00Z,29.5150,-94.5133,0.0,3.5,147.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:12:00Z,29.5150,-94.5133,0.0,4.1,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:18:00Z,29.5150,-94.5133,0.0,3.6,153.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:24:00Z,29.5150,-94.5133,0.0,3.7,153.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:30:00Z,29.5150,-94.5133,0.0,3.9,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:36:00Z,29.5150,-94.5133,0.0,4.3,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:42:00Z,29.5150,-94.5133,0.0,4.3,154.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:48:00Z,29.5150,-94.5133,0.0,5.0,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T15:54:00Z,29.5150,-94.5133,0.0,4.9,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:00:00Z,29.5150,-94.5133,0.0,4.7,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:06:00Z,29.5150,-94.5133,0.0,4.5,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:12:00Z,29.5150,-94.5133,0.0,4.5,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:18:00Z,29.5150,-94.5133,0.0,4.3,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:24:00Z,29.5150,-94.5133,0.0,5.1,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:30:00Z,29.5150,-94.5133,0.0,4.7,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:36:00Z,29.5150,-94.5133,0.0,4.4,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:42:00Z,29.5150,-94.5133,0.0,5.0,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:48:00Z,29.5150,-94.5133,0.0,5.0,147.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T16:54:00Z,29.5150,-94.5133,0.0,4.7,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:00:00Z,29.5150,-94.5133,0.0,3.9,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:06:00Z,29.5150,-94.5133,0.0,3.7,143.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:12:00Z,29.5150,-94.5133,0.0,3.4,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:18:00Z,29.5150,-94.5133,0.0,3.9,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:24:00Z,29.5150,-94.5133,0.0,4.1,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:30:00Z,29.5150,-94.5133,0.0,3.7,143.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:36:00Z,29.5150,-94.5133,0.0,4.4,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:42:00Z,29.5150,-94.5133,0.0,4.4,142.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:48:00Z,29.5150,-94.5133,0.0,4.5,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T17:54:00Z,29.5150,-94.5133,0.0,4.6,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:00:00Z,29.5150,-94.5133,0.0,4.5,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:06:00Z,29.5150,-94.5133,0.0,4.6,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:12:00Z,29.5150,-94.5133,0.0,4.6,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:18:00Z,29.5150,-94.5133,0.0,4.8,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:24:00Z,29.5150,-94.5133,0.0,4.9,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:30:00Z,29.5150,-94.5133,0.0,5.2,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:36:00Z,29.5150,-94.5133,0.0,5.2,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:42:00Z,29.5150,-94.5133,0.0,5.2,154.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:48:00Z,29.5150,-94.5133,0.0,5.2,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T18:54:00Z,29.5150,-94.5133,0.0,5.3,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:00:00Z,29.5150,-94.5133,0.0,5.1,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:06:00Z,29.5150,-94.5133,0.0,5.0,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:12:00Z,29.5150,-94.5133,0.0,4.9,157.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:18:00Z,29.5150,-94.5133,0.0,5.3,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:24:00Z,29.5150,-94.5133,0.0,4.9,155.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:30:00Z,29.5150,-94.5133,0.0,4.6,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:36:00Z,29.5150,-94.5133,0.0,4.6,156.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:42:00Z,29.5150,-94.5133,0.0,4.4,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:48:00Z,29.5150,-94.5133,0.0,4.9,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T19:54:00Z,29.5150,-94.5133,0.0,4.6,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T20:00:00Z,29.5150,-94.5133,0.0,5.2,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T20:06:00Z,29.5150,-94.5133,0.0,6.1,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T20:12:00Z,29.5150,-94.5133,0.0,5.6,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-02-01T20:18:00Z,29.5150,-94.5133,0.0,5.2,147.0,6.5,'11111222,11111222,11111222' 