owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:00:00Z,29.2533,-90.6633,15.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:15:00Z,29.2533,-90.6633,14.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:30:00Z,29.2533,-90.6633,15.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:45:00Z,29.2533,-90.6633,15.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:00:00Z,29.2533,-90.6633,15.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:15:00Z,29.2533,-90.6633,15.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:30:00Z,29.2533,-90.6633,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:45:00Z,29.2533,-90.6633,15.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:00:00Z,29.2533,-90.6633,15.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:15:00Z,29.2533,-90.6633,15.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:30:00Z,29.2533,-90.6633,14.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:45:00Z,29.2533,-90.6633,14.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:00:00Z,29.2533,-90.6633,15.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:15:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:30:00Z,29.2533,-90.6633,15.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:45:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:00:00Z,29.2533,-90.6633,15.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:15:00Z,29.2533,-90.6633,15.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:30:00Z,29.2533,-90.6633,15.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:45:00Z,29.2533,-90.6633,16.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:00:00Z,29.2533,-90.6633,16.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:15:00Z,29.2533,-90.6633,16.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:30:00Z,29.2533,-90.6633,16.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:45:00Z,29.2533,-90.6633,16.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T06:00:00Z,29.2533,-90.6633,16.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T06:15:00Z,29.2533,-90.6633,16.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T21:30:00Z,29.2533,-90.6633,14.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T21:45:00Z,29.2533,-90.6633,13.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:00:00Z,29.2533,-90.6633,14.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:15:00Z,29.2533,-90.6633,13.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:30:00Z,29.2533,-90.6633,13.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:45:00Z,29.2533,-90.6633,13.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:00:00Z,29.2533,-90.6633,13.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:15:00Z,29.2533,-90.6633,13.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:30:00Z,29.2533,-90.6633,13.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:45:00Z,29.2533,-90.6633,13.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:00:00Z,29.2533,-90.6633,13.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:15:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:30:00Z,29.2533,-90.6633,13.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:45:00Z,29.2533,-90.6633,14.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:15:00Z,29.2533,-90.6633,14.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:30:00Z,29.2533,-90.6633,14.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:45:00Z,29.2533,-90.6633,14.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:00:00Z,29.2533,-90.6633,14.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:15:00Z,29.2533,-90.6633,14.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:30:00Z,29.2533,-90.6633,14.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:45:00Z,29.2533,-90.6633,14.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:00:00Z,29.2533,-90.6633,14.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:15:00Z,29.2533,-90.6633,14.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:30:00Z,29.2533,-90.6633,14.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:45:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:00:00Z,29.2533,-90.6633,14.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:15:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:30:00Z,29.2533,-90.6633,14.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:45:00Z,29.2533,-90.6633,14.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:00:00Z,29.2533,-90.6633,14.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:15:00Z,29.2533,-90.6633,15.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:30:00Z,29.2533,-90.6633,14.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:45:00Z,29.2533,-90.6633,14.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:00:00Z,29.2533,-90.6633,13.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:15:00Z,29.2533,-90.6633,14.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:30:00Z,29.2533,-90.6633,14.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:45:00Z,29.2533,-90.6633,14.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:00:00Z,29.2533,-90.6633,14.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:15:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:30:00Z,29.2533,-90.6633,14.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:45:00Z,29.2533,-90.6633,14.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:00:00Z,29.2533,-90.6633,15.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:15:00Z,29.2533,-90.6633,14.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:30:00Z,29.2533,-90.6633,14.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:45:00Z,29.2533,-90.6633,14.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:00:00Z,29.2533,-90.6633,14.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:15:00Z,29.2533,-90.6633,14.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:30:00Z,29.2533,-90.6633,15.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:45:00Z,29.2533,-90.6633,14.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:00:00Z,29.2533,-90.6633,14.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:15:00Z,29.2533,-90.6633,14.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:30:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:45:00Z,29.2533,-90.6633,14.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:00:00Z,29.2533,-90.6633,14.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:15:00Z,29.2533,-90.6633,14.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:30:00Z,29.2533,-90.6633,13.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:45:00Z,29.2533,-90.6633,13.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:00:00Z,29.2533,-90.6633,14.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:15:00Z,29.2533,-90.6633,13.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:30:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:45:00Z,29.2533,-90.6633,13.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:00:00Z,29.2533,-90.6633,12.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:15:00Z,29.2533,-90.6633,13.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:30:00Z,29.2533,-90.6633,13.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:45:00Z,29.2533,-90.6633,13.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:00:00Z,29.2533,-90.6633,12.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:15:00Z,29.2533,-90.6633,12.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:30:00Z,29.2533,-90.6633,13.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:45:00Z,29.2533,-90.6633,12.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:00:00Z,29.2533,-90.6633,13.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:15:00Z,29.2533,-90.6633,13.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:30:00Z,29.2533,-90.6633,13.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:45:00Z,29.2533,-90.6633,13.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:00:00Z,29.2533,-90.6633,12.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:15:00Z,29.2533,-90.6633,12.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:30:00Z,29.2533,-90.6633,12.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:45:00Z,29.2533,-90.6633,12.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:00:00Z,29.2533,-90.6633,12.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:15:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:30:00Z,29.2533,-90.6633,12.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:45:00Z,29.2533,-90.6633,12.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:00:00Z,29.2533,-90.6633,13.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:15:00Z,29.2533,-90.6633,13.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:30:00Z,29.2533,-90.6633,13.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:45:00Z,29.2533,-90.6633,12.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:00:00Z,29.2533,-90.6633,12.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:15:00Z,29.2533,-90.6633,12.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:30:00Z,29.2533,-90.6633,12.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:45:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:00:00Z,29.2533,-90.6633,12.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:15:00Z,29.2533,-90.6633,12.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:30:00Z,29.2533,-90.6633,12.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:45:00Z,29.2533,-90.6633,12.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:00:00Z,29.2533,-90.6633,12.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:15:00Z,29.2533,-90.6633,12.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:30:00Z,29.2533,-90.6633,12.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:45:00Z,29.2533,-90.6633,13.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:00:00Z,29.2533,-90.6633,13.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:15:00Z,29.2533,-90.6633,13.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:30:00Z,29.2533,-90.6633,13.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:45:00Z,29.2533,-90.6633,13.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:00:00Z,29.2533,-90.6633,12.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:15:00Z,29.2533,-90.6633,13.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:30:00Z,29.2533,-90.6633,13.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:45:00Z,29.2533,-90.6633,12.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:00:00Z,29.2533,-90.6633,13.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:15:00Z,29.2533,-90.6633,13.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:30:00Z,29.2533,-90.6633,13.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:45:00Z,29.2533,-90.6633,13.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:00:00Z,29.2533,-90.6633,13.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:15:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:30:00Z,29.2533,-90.6633,14.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:45:00Z,29.2533,-90.6633,14.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:00:00Z,29.2533,-90.6633,14.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:15:00Z,29.2533,-90.6633,14.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:30:00Z,29.2533,-90.6633,14.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:45:00Z,29.2533,-90.6633,14.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:15:00Z,29.2533,-90.6633,14.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:30:00Z,29.2533,-90.6633,14.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:45:00Z,29.2533,-90.6633,14.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:00:00Z,29.2533,-90.6633,14.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:15:00Z,29.2533,-90.6633,14.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:30:00Z,29.2533,-90.6633,14.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:45:00Z,29.2533,-90.6633,14.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:00:00Z,29.2533,-90.6633,14.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:15:00Z,29.2533,-90.6633,15.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:30:00Z,29.2533,-90.6633,14.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:45:00Z,29.2533,-90.6633,14.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:00:00Z,29.2533,-90.6633,16.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:15:00Z,29.2533,-90.6633,15.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:30:00Z,29.2533,-90.6633,14.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:45:00Z,29.2533,-90.6633,14.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:00:00Z,29.2533,-90.6633,14.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:15:00Z,29.2533,-90.6633,15.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:30:00Z,29.2533,-90.6633,15.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:45:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:00:00Z,29.2533,-90.6633,15.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:15:00Z,29.2533,-90.6633,15.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:30:00Z,29.2533,-90.6633,14.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:45:00Z,29.2533,-90.6633,15.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:00:00Z,29.2533,-90.6633,15.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:15:00Z,29.2533,-90.6633,15.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:30:00Z,29.2533,-90.6633,14.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:45:00Z,29.2533,-90.6633,14.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:00:00Z,29.2533,-90.6633,15.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:15:00Z,29.2533,-90.6633,14.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:30:00Z,29.2533,-90.6633,14.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:45:00Z,29.2533,-90.6633,14.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:00:00Z,29.2533,-90.6633,13.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:15:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:30:00Z,29.2533,-90.6633,14.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:45:00Z,29.2533,-90.6633,12.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:00:00Z,29.2533,-90.6633,13.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:15:00Z,29.2533,-90.6633,12.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:30:00Z,29.2533,-90.6633,12.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:45:00Z,29.2533,-90.6633,14.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:00:00Z,29.2533,-90.6633,12.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:15:00Z,29.2533,-90.6633,12.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:30:00Z,29.2533,-90.6633,11.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:45:00Z,29.2533,-90.6633,11.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:00:00Z,29.2533,-90.6633,12.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:15:00Z,29.2533,-90.6633,11.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:30:00Z,29.2533,-90.6633,11.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:45:00Z,29.2533,-90.6633,12.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:00:00Z,29.2533,-90.6633,12.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:15:00Z,29.2533,-90.6633,11.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:30:00Z,29.2533,-90.6633,11.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:45:00Z,29.2533,-90.6633,11.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:00:00Z,29.2533,-90.6633,12.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:15:00Z,29.2533,-90.6633,12.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:30:00Z,29.2533,-90.6633,12.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:45:00Z,29.2533,-90.6633,12.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:00:00Z,29.2533,-90.6633,13.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:15:00Z,29.2533,-90.6633,13.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:30:00Z,29.2533,-90.6633,12.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:45:00Z,29.2533,-90.6633,13.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:00:00Z,29.2533,-90.6633,13.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:15:00Z,29.2533,-90.6633,13.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:30:00Z,29.2533,-90.6633,12.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:45:00Z,29.2533,-90.6633,12.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:00:00Z,29.2533,-90.6633,12.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:15:00Z,29.2533,-90.6633,12.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:30:00Z,29.2533,-90.6633,12.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:45:00Z,29.2533,-90.6633,13.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:00:00Z,29.2533,-90.6633,13.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:15:00Z,29.2533,-90.6633,13.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:30:00Z,29.2533,-90.6633,13.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:45:00Z,29.2533,-90.6633,13.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:00:00Z,29.2533,-90.6633,13.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:15:00Z,29.2533,-90.6633,13.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:30:00Z,29.2533,-90.6633,13.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:45:00Z,29.2533,-90.6633,13.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:00:00Z,29.2533,-90.6633,13.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:15:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:30:00Z,29.2533,-90.6633,12.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:45:00Z,29.2533,-90.6633,13.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:00:00Z,29.2533,-90.6633,12.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:15:00Z,29.2533,-90.6633,12.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:30:00Z,29.2533,-90.6633,12.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:45:00Z,29.2533,-90.6633,13.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:00:00Z,29.2533,-90.6633,12.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:15:00Z,29.2533,-90.6633,12.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:30:00Z,29.2533,-90.6633,12.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:45:00Z,29.2533,-90.6633,13.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:00:00Z,29.2533,-90.6633,13.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:15:00Z,29.2533,-90.6633,14.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:30:00Z,29.2533,-90.6633,14.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:45:00Z,29.2533,-90.6633,14.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:00:00Z,29.2533,-90.6633,14.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:15:00Z,29.2533,-90.6633,14.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:30:00Z,29.2533,-90.6633,14.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:45:00Z,29.2533,-90.6633,14.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:00:00Z,29.2533,-90.6633,15.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:15:00Z,29.2533,-90.6633,15.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:30:00Z,29.2533,-90.6633,15.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:45:00Z,29.2533,-90.6633,15.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:00:00Z,29.2533,-90.6633,15.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:15:00Z,29.2533,-90.6633,15.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:30:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:45:00Z,29.2533,-90.6633,16.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:00:00Z,29.2533,-90.6633,16.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:15:00Z,29.2533,-90.6633,15.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:30:00Z,29.2533,-90.6633,16.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:45:00Z,29.2533,-90.6633,16.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:00:00Z,29.2533,-90.6633,16.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:15:00Z,29.2533,-90.6633,16.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:30:00Z,29.2533,-90.6633,16.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:45:00Z,29.2533,-90.6633,18.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:00:00Z,29.2533,-90.6633,17.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:15:00Z,29.2533,-90.6633,17.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:30:00Z,29.2533,-90.6633,16.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:45:00Z,29.2533,-90.6633,17.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:15:00Z,29.2533,-90.6633,17.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:30:00Z,29.2533,-90.6633,16.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:45:00Z,29.2533,-90.6633,17.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:00:00Z,29.2533,-90.6633,16.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:15:00Z,29.2533,-90.6633,17.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:30:00Z,29.2533,-90.6633,16.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:45:00Z,29.2533,-90.6633,16.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:00:00Z,29.2533,-90.6633,17.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:15:00Z,29.2533,-90.6633,16.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:30:00Z,29.2533,-90.6633,16.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:45:00Z,29.2533,-90.6633,16.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:00:00Z,29.2533,-90.6633,15.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:15:00Z,29.2533,-90.6633,15.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:30:00Z,29.2533,-90.6633,15.99,11111222 