owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T00:34:00Z,28.8850,-90.0250,10.0,13.6,16.0,15.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T01:34:00Z,28.8850,-90.0250,10.0,12.3,25.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T02:34:00Z,28.8850,-90.0250,10.0,13.3,17.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T03:34:00Z,28.8850,-90.0250,10.0,12.7,25.0,15.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T04:34:00Z,28.8850,-90.0250,10.0,12.0,25.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T05:34:00Z,28.8850,-90.0250,10.0,13.4,21.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T06:34:00Z,28.8850,-90.0250,10.0,11.0,39.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T07:34:00Z,28.8850,-90.0250,10.0,12.1,39.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T08:34:00Z,28.8850,-90.0250,10.0,11.7,28.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T09:34:00Z,28.8850,-90.0250,10.0,12.6,13.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T10:34:00Z,28.8850,-90.0250,10.0,13.2,356.0,16.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T11:34:00Z,28.8850,-90.0250,10.0,15.0,352.0,17.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T12:34:00Z,28.8850,-90.0250,10.0,16.8,8.0,18.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T13:44:00Z,28.8850,-90.0250,10.0,12.8,15.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T14:44:00Z,28.8850,-90.0250,10.0,11.5,16.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T15:44:00Z,28.8850,-90.0250,10.0,12.9,9.0,16.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T16:44:00Z,28.8850,-90.0250,10.0,13.9,13.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T17:44:00Z,28.8850,-90.0250,10.0,13.4,2.0,16.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T18:44:00Z,28.8850,-90.0250,10.0,13.1,8.0,16.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T19:49:00Z,28.8850,-90.0250,10.0,13.3,13.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T20:49:00Z,28.8850,-90.0250,10.0,13.5,14.0,16.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T21:49:00Z,28.8850,-90.0250,10.0,13.3,3.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T22:49:00Z,28.8850,-90.0250,10.0,13.2,10.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-01T23:49:00Z,28.8850,-90.0250,10.0,13.9,8.0,16.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T00:49:00Z,28.8850,-90.0250,10.0,14.5,7.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T01:49:00Z,28.8850,-90.0250,10.0,16.1,12.0,18.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T02:49:00Z,28.8850,-90.0250,10.0,15.4,15.0,18.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T03:04:00Z,28.8850,-90.0250,10.0,16.1,19.0,19.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T04:04:00Z,28.8850,-90.0250,10.0,12.9,23.0,15.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T05:04:00Z,28.8850,-90.0250,10.0,14.3,11.0,16.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T06:04:00Z,28.8850,-90.0250,10.0,12.8,14.0,15.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T07:04:00Z,28.8850,-90.0250,10.0,11.3,14.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T08:04:00Z,28.8850,-90.0250,10.0,12.8,12.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T09:04:00Z,28.8850,-90.0250,10.0,11.4,13.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T10:04:00Z,28.8850,-90.0250,10.0,14.3,15.0,16.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T11:04:00Z,28.8850,-90.0250,10.0,13.8,22.0,16.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T12:09:00Z,28.8850,-90.0250,10.0,12.8,13.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T13:09:00Z,28.8850,-90.0250,10.0,12.1,24.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T14:09:00Z,28.8850,-90.0250,10.0,10.3,17.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T15:09:00Z,28.8850,-90.0250,10.0,11.5,18.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T16:09:00Z,28.8850,-90.0250,10.0,11.2,22.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T17:09:00Z,28.8850,-90.0250,10.0,11.2,13.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T18:09:00Z,28.8850,-90.0250,10.0,11.9,17.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T19:09:00Z,28.8850,-90.0250,10.0,13.5,17.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T20:09:00Z,28.8850,-90.0250,10.0,11.9,11.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T21:09:00Z,28.8850,-90.0250,10.0,9.5,15.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T22:09:00Z,28.8850,-90.0250,10.0,8.8,6.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-02T23:09:00Z,28.8850,-90.0250,10.0,7.1,353.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T00:09:00Z,28.8850,-90.0250,10.0,7.6,1.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T01:09:00Z,28.8850,-90.0250,10.0,8.2,7.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T02:09:00Z,28.8850,-90.0250,10.0,8.6,26.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T03:09:00Z,28.8850,-90.0250,10.0,6.9,32.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T04:09:00Z,28.8850,-90.0250,10.0,6.3,15.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T05:14:00Z,28.8850,-90.0250,10.0,9.4,18.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T06:14:00Z,28.8850,-90.0250,10.0,8.1,22.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T07:14:00Z,28.8850,-90.0250,10.0,8.1,28.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T08:14:00Z,28.8850,-90.0250,10.0,7.9,20.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T09:14:00Z,28.8850,-90.0250,10.0,6.1,28.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T10:14:00Z,28.8850,-90.0250,10.0,7.2,14.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T11:14:00Z,28.8850,-90.0250,10.0,7.1,14.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T12:14:00Z,28.8850,-90.0250,10.0,7.8,12.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T13:14:00Z,28.8850,-90.0250,10.0,8.7,13.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T14:14:00Z,28.8850,-90.0250,10.0,7.7,6.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T15:14:00Z,28.8850,-90.0250,10.0,9.9,3.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T16:14:00Z,28.8850,-90.0250,10.0,8.5,353.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T17:14:00Z,28.8850,-90.0250,10.0,9.4,0.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T18:14:00Z,28.8850,-90.0250,10.0,8.6,2.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T19:14:00Z,28.8850,-90.0250,10.0,8.2,357.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T20:14:00Z,28.8850,-90.0250,10.0,8.7,12.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T21:14:00Z,28.8850,-90.0250,10.0,9.1,0.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T22:14:00Z,28.8850,-90.0250,10.0,8.1,359.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-03T23:14:00Z,28.8850,-90.0250,10.0,8.0,352.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T00:14:00Z,28.8850,-90.0250,10.0,7.0,0.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T01:14:00Z,28.8850,-90.0250,10.0,9.0,0.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T02:14:00Z,28.8850,-90.0250,10.0,6.0,343.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T03:14:00Z,28.8850,-90.0250,10.0,7.4,346.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T04:19:00Z,28.8850,-90.0250,10.0,7.3,343.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T05:19:00Z,28.8850,-90.0250,10.0,7.8,341.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T06:19:00Z,28.8850,-90.0250,10.0,7.8,352.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T07:19:00Z,28.8850,-90.0250,10.0,8.6,347.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T08:19:00Z,28.8850,-90.0250,10.0,10.3,356.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T09:19:00Z,28.8850,-90.0250,10.0,11.2,0.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T10:29:00Z,28.8850,-90.0250,10.0,13.0,13.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T11:29:00Z,28.8850,-90.0250,10.0,12.1,11.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T12:29:00Z,28.8850,-90.0250,10.0,11.5,15.0,13.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T13:29:00Z,28.8850,-90.0250,10.0,11.2,6.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T14:29:00Z,28.8850,-90.0250,10.0,9.9,6.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T15:29:00Z,28.8850,-90.0250,10.0,7.8,6.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T16:29:00Z,28.8850,-90.0250,10.0,7.6,3.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T17:39:00Z,28.8850,-90.0250,10.0,6.6,12.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T18:44:00Z,28.8850,-90.0250,10.0,6.1,1.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T19:44:00Z,28.8850,-90.0250,10.0,8.0,358.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T20:44:00Z,28.8850,-90.0250,10.0,9.7,1.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T21:44:00Z,28.8850,-90.0250,10.0,11.2,14.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T22:44:00Z,28.8850,-90.0250,10.0,9.2,358.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-04T23:44:00Z,28.8850,-90.0250,10.0,9.5,3.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T00:44:00Z,28.8850,-90.0250,10.0,12.0,12.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T01:44:00Z,28.8850,-90.0250,10.0,13.3,11.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T02:44:00Z,28.8850,-90.0250,10.0,13.0,23.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T03:44:00Z,28.8850,-90.0250,10.0,12.8,28.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T04:44:00Z,28.8850,-90.0250,10.0,11.0,25.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T05:44:00Z,28.8850,-90.0250,10.0,10.7,29.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T06:44:00Z,28.8850,-90.0250,10.0,8.9,67.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T07:44:00Z,28.8850,-90.0250,10.0,8.9,65.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T08:44:00Z,28.8850,-90.0250,10.0,8.4,37.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T09:44:00Z,28.8850,-90.0250,10.0,8.0,32.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T10:44:00Z,28.8850,-90.0250,10.0,9.0,23.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T11:49:00Z,28.8850,-90.0250,10.0,8.6,52.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T12:49:00Z,28.8850,-90.0250,10.0,10.0,27.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T13:49:00Z,28.8850,-90.0250,10.0,10.0,29.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T14:49:00Z,28.8850,-90.0250,10.0,10.8,37.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T15:49:00Z,28.8850,-90.0250,10.0,10.0,42.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T16:49:00Z,28.8850,-90.0250,10.0,11.0,27.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T17:54:00Z,28.8850,-90.0250,10.0,10.7,29.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T18:04:00Z,28.8850,-90.0250,10.0,11.3,27.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T19:04:00Z,28.8850,-90.0250,10.0,11.1,29.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T20:04:00Z,28.8850,-90.0250,10.0,11.2,27.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T21:04:00Z,28.8850,-90.0250,10.0,11.1,30.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T22:04:00Z,28.8850,-90.0250,10.0,10.7,30.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-05T23:04:00Z,28.8850,-90.0250,10.0,10.7,27.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T00:04:00Z,28.8850,-90.0250,10.0,10.3,58.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T01:04:00Z,28.8850,-90.0250,10.0,10.3,50.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T02:05:00Z,28.8850,-90.0250,10.0,11.9,67.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T03:05:00Z,28.8850,-90.0250,10.0,14.5,63.0,17.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T04:05:00Z,28.8850,-90.0250,10.0,10.9,48.0,16.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T05:05:00Z,28.8850,-90.0250,10.0,10.4,52.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T06:05:00Z,28.8850,-90.0250,10.0,10.9,51.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T07:10:00Z,28.8850,-90.0250,10.0,10.7,65.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T08:10:00Z,28.8850,-90.0250,10.0,11.2,70.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T09:10:00Z,28.8850,-90.0250,10.0,11.8,69.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T10:10:00Z,28.8850,-90.0250,10.0,12.6,72.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T11:15:00Z,28.8850,-90.0250,10.0,12.7,68.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T12:15:00Z,28.8850,-90.0250,10.0,11.6,66.0,13.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T13:25:00Z,28.8850,-90.0250,10.0,12.3,65.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T14:25:00Z,28.8850,-90.0250,10.0,11.4,71.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T15:25:00Z,28.8850,-90.0250,10.0,9.4,67.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T16:25:00Z,28.8850,-90.0250,10.0,10.5,79.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T17:25:00Z,28.8850,-90.0250,10.0,10.1,74.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T18:25:00Z,28.8850,-90.0250,10.0,10.3,82.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T19:25:00Z,28.8850,-90.0250,10.0,10.7,77.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T20:25:00Z,28.8850,-90.0250,10.0,10.4,80.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T21:25:00Z,28.8850,-90.0250,10.0,10.5,78.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T22:25:00Z,28.8850,-90.0250,10.0,10.5,79.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-06T23:25:00Z,28.8850,-90.0250,10.0,10.1,80.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T00:25:00Z,28.8850,-90.0250,10.0,10.1,77.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T01:25:00Z,28.8850,-90.0250,10.0,10.3,70.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T02:25:00Z,28.8850,-90.0250,10.0,10.7,77.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T03:25:00Z,28.8850,-90.0250,10.0,9.4,77.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T04:25:00Z,28.8850,-90.0250,10.0,9.6,79.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T05:25:00Z,28.8850,-90.0250,10.0,10.4,87.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T06:25:00Z,28.8850,-90.0250,10.0,9.5,84.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T07:25:00Z,28.8850,-90.0250,10.0,8.5,96.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T08:25:00Z,28.8850,-90.0250,10.0,9.5,98.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T09:25:00Z,28.8850,-90.0250,10.0,11.4,127.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T10:25:00Z,28.8850,-90.0250,10.0,11.4,132.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T11:25:00Z,28.8850,-90.0250,10.0,8.8,130.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T12:25:00Z,28.8850,-90.0250,10.0,8.5,122.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T13:25:00Z,28.8850,-90.0250,10.0,9.2,127.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T14:26:00Z,28.8850,-90.0250,10.0,8.5,111.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T15:26:00Z,28.8850,-90.0250,10.0,10.8,145.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T16:26:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T17:31:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T18:31:00Z,28.8850,-90.0250,10.0,1.2,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T19:31:00Z,28.8850,-90.0250,10.0,3.8,-9999.0,5.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T20:31:00Z,28.8850,-90.0250,10.0,3.0,115.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T21:31:00Z,28.8850,-90.0250,10.0,1.8,32.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T22:31:00Z,28.8850,-90.0250,10.0,3.0,70.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-07T23:31:00Z,28.8850,-90.0250,10.0,4.0,33.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T00:31:00Z,28.8850,-90.0250,10.0,3.2,30.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T01:31:00Z,28.8850,-90.0250,10.0,4.7,14.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T02:31:00Z,28.8850,-90.0250,10.0,1.8,28.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T03:36:00Z,28.8850,-90.0250,10.0,2.6,47.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T04:36:00Z,28.8850,-90.0250,10.0,2.0,65.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T05:36:00Z,28.8850,-90.0250,10.0,3.2,357.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T06:36:00Z,28.8850,-90.0250,10.0,2.6,49.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T07:36:00Z,28.8850,-90.0250,10.0,2.7,55.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T08:36:00Z,28.8850,-90.0250,10.0,5.9,13.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T09:36:00Z,28.8850,-90.0250,10.0,4.8,27.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T10:36:00Z,28.8850,-90.0250,10.0,3.7,48.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T11:36:00Z,28.8850,-90.0250,10.0,3.3,53.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T12:36:00Z,28.8850,-90.0250,10.0,3.3,31.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T13:36:00Z,28.8850,-90.0250,10.0,2.8,33.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T14:36:00Z,28.8850,-90.0250,10.0,3.0,64.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T15:36:00Z,28.8850,-90.0250,10.0,2.5,44.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T16:46:00Z,28.8850,-90.0250,10.0,4.0,56.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T17:46:00Z,28.8850,-90.0250,10.0,4.0,65.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T18:46:00Z,28.8850,-90.0250,10.0,5.2,73.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T19:46:00Z,28.8850,-90.0250,10.0,4.9,71.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T20:46:00Z,28.8850,-90.0250,10.0,5.2,68.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T21:46:00Z,28.8850,-90.0250,10.0,5.7,77.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T22:46:00Z,28.8850,-90.0250,10.0,6.5,91.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-08T23:46:00Z,28.8850,-90.0250,10.0,6.3,88.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-09T00:51:00Z,28.8850,-90.0250,10.0,7.4,78.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-09T01:51:00Z,28.8850,-90.0250,10.0,7.0,72.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-09T02:51:00Z,28.8850,-90.0250,10.0,7.0,88.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-01-09T03:51:00Z,28.8850,-90.0250,10.0,6.6,106.0,6.8,'11111222,11111222,11111222' 