owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T02:40Z,30.0430,-88.6490,5.0,8.4,13.4,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T05:40Z,30.0430,-88.6490,5.0,7.8,358.0,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T08:40Z,30.0430,-88.6490,5.0,9.6,23.3,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T11:40Z,30.0430,-88.6490,5.0,10.4,39.8,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T14:40Z,30.0430,-88.6490,5.0,8.8,50.3,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T17:40Z,30.0430,-88.6490,5.0,4.8,31.0,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T23:40Z,30.0430,-88.6490,5.0,4.3,29.5,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T02:40Z,30.0430,-88.6490,5.0,5.3,46.6,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T05:40Z,30.0430,-88.6490,5.0,7.6,60.3,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T08:40Z,30.0430,-88.6490,5.0,7.4,63.2,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T11:40Z,30.0430,-88.6490,5.0,9.7,68.2,11.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T17:40Z,30.0430,-88.6490,5.0,8.0,83.0,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T20:40Z,30.0430,-88.6490,5.0,6.9,75.6,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T23:40Z,30.0430,-88.6490,5.0,6.9,74.8,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T02:40Z,30.0430,-88.6490,5.0,9.7,77.1,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T05:40Z,30.0430,-88.6490,5.0,10.4,81.3,12.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T08:40Z,30.0430,-88.6490,5.0,9.4,87.6,11.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T11:40Z,30.0430,-88.6490,5.0,10.1,76.8,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T14:40Z,30.0430,-88.6490,5.0,11.4,84.5,13.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T17:40Z,30.0430,-88.6490,5.0,10.2,87.2,12.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T20:40Z,30.0430,-88.6490,5.0,11.7,92.8,13.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T23:40Z,30.0430,-88.6490,5.0,12.9,84.8,15.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T02:40Z,30.0430,-88.6490,5.0,12.5,86.1,14.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T05:40Z,30.0430,-88.6490,5.0,12.8,102.1,15.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T08:40Z,30.0430,-88.6490,5.0,12.0,112.3,13.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T14:40Z,30.0430,-88.6490,5.0,3.2,194.3,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T17:40Z,30.0430,-88.6490,5.0,1.5,216.3,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T20:40Z,30.0430,-88.6490,5.0,2.4,193.7,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T23:40Z,30.0430,-88.6490,5.0,7.9,23.1,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T02:40Z,30.0430,-88.6490,5.0,6.8,22.0,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T05:40Z,30.0430,-88.6490,5.0,6.0,89.8,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T11:40Z,30.0430,-88.6490,5.0,8.0,38.7,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T20:40Z,30.0430,-88.6490,5.0,7.8,7.0,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T23:40Z,30.0430,-88.6490,5.0,8.9,60.0,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T08:40Z,30.0430,-88.6490,5.0,13.4,205.1,16.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T11:40Z,30.0430,-88.6490,5.0,12.6,245.8,15.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T14:40Z,30.0430,-88.6490,5.0,10.3,244.2,12.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T17:40Z,30.0430,-88.6490,5.0,7.6,267.8,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T20:40Z,30.0430,-88.6490,5.0,6.0,235.7,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T02:40Z,30.0430,-88.6490,5.0,5.7,339.2,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T05:40Z,30.0430,-88.6490,5.0,4.0,342.8,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T08:40Z,30.0430,-88.6490,5.0,4.0,2.1,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T11:40Z,30.0430,-88.6490,5.0,3.6,36.0,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T14:40Z,30.0430,-88.6490,5.0,1.8,32.3,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T17:40Z,30.0430,-88.6490,5.0,1.8,33.8,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T20:40Z,30.0430,-88.6490,5.0,1.4,50.8,2.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T23:40Z,30.0430,-88.6490,5.0,0.4,147.9,0.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T02:40Z,30.0430,-88.6490,5.0,3.1,38.1,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T05:40Z,30.0430,-88.6490,5.0,3.2,30.3,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T08:40Z,30.0430,-88.6490,5.0,6.1,51.6,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T11:40Z,30.0430,-88.6490,5.0,8.3,50.3,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T14:40Z,30.0430,-88.6490,5.0,11.3,44.8,13.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T17:40Z,30.0430,-88.6490,5.0,9.6,37.9,11.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T02:40Z,30.0430,-88.6490,5.0,10.5,41.8,12.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T05:40Z,30.0430,-88.6490,5.0,12.2,39.6,14.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T08:40Z,30.0430,-88.6490,5.0,11.6,42.1,13.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T11:40Z,30.0430,-88.6490,5.0,11.6,40.9,14.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T14:40Z,30.0430,-88.6490,5.0,9.7,46.8,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T17:40Z,30.0430,-88.6490,5.0,8.4,31.7,11.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T20:40Z,30.0430,-88.6490,5.0,6.1,35.6,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T23:40Z,30.0430,-88.6490,5.0,7.7,31.4,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T02:40Z,30.0430,-88.6490,5.0,9.6,44.1,12.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T05:40Z,30.0430,-88.6490,5.0,10.3,47.1,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T08:40Z,30.0430,-88.6490,5.0,10.4,57.8,12.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T11:40Z,30.0430,-88.6490,5.0,8.6,63.4,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T17:40Z,30.0430,-88.6490,5.0,7.4,60.8,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T23:40Z,30.0430,-88.6490,5.0,5.1,62.2,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T02:40Z,30.0430,-88.6490,5.0,3.6,71.1,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T05:40Z,30.0430,-88.6490,5.0,5.2,68.7,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T08:40Z,30.0430,-88.6490,5.0,4.9,84.3,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T11:40Z,30.0430,-88.6490,5.0,6.3,77.1,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T14:40Z,30.0430,-88.6490,5.0,6.8,73.7,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T17:40Z,30.0430,-88.6490,5.0,6.7,91.2,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T20:40Z,30.0430,-88.6490,5.0,7.0,94.7,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T23:40Z,30.0430,-88.6490,5.0,6.3,85.2,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T02:40Z,30.0430,-88.6490,5.0,5.4,89.6,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T05:40Z,30.0430,-88.6490,5.0,0.8,304.8,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T11:40Z,30.0430,-88.6490,5.0,1.9,295.1,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T20:40Z,30.0430,-88.6490,5.0,0.7,157.4,1.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T23:40Z,30.0430,-88.6490,5.0,3.9,176.7,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T02:40Z,30.0430,-88.6490,5.0,3.3,178.9,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T05:40Z,30.0430,-88.6490,5.0,3.9,176.4,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T08:40Z,30.0430,-88.6490,5.0,5.1,167.5,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T11:40Z,30.0430,-88.6490,5.0,5.2,168.6,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T17:40Z,30.0430,-88.6490,5.0,1.9,177.3,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T20:40Z,30.0430,-88.6490,5.0,3.5,181.4,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T23:40Z,30.0430,-88.6490,5.0,4.1,172.5,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T02:40Z,30.0430,-88.6490,5.0,3.7,180.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T08:40Z,30.0430,-88.6490,5.0,4.0,10.1,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T11:40Z,30.0430,-88.6490,5.0,3.1,29.9,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T14:40Z,30.0430,-88.6490,5.0,5.0,29.9,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T20:40Z,30.0430,-88.6490,5.0,5.3,20.7,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T23:40Z,30.0430,-88.6490,5.0,3.8,0.5,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T05:40Z,30.0430,-88.6490,5.0,7.1,19.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T11:40Z,30.0430,-88.6490,5.0,8.0,33.4,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T14:40Z,30.0430,-88.6490,5.0,9.1,42.0,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T17:40Z,30.0430,-88.6490,5.0,7.0,32.6,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T20:40Z,30.0430,-88.6490,5.0,6.7,37.0,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T23:40Z,30.0430,-88.6490,5.0,6.1,45.3,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T02:40Z,30.0430,-88.6490,5.0,8.3,53.8,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T05:40Z,30.0430,-88.6490,5.0,7.7,65.1,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T08:40Z,30.0430,-88.6490,5.0,7.4,89.9,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T11:40Z,30.0430,-88.6490,5.0,7.5,70.9,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T20:40Z,30.0430,-88.6490,5.0,1.6,125.3,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T23:40Z,30.0430,-88.6490,5.0,3.9,136.1,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T02:40Z,30.0430,-88.6490,5.0,7.9,137.5,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T17:40Z,30.0430,-88.6490,5.0,5.7,160.8,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T20:40Z,30.0430,-88.6490,5.0,4.1,156.6,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T23:40Z,30.0430,-88.6490,5.0,4.7,153.3,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T02:40Z,30.0430,-88.6490,5.0,5.9,139.1,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T05:40Z,30.0430,-88.6490,5.0,4.1,144.7,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T08:40Z,30.0430,-88.6490,5.0,0.9,195.3,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T11:40Z,30.0430,-88.6490,5.0,2.1,149.6,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T17:40Z,30.0430,-88.6490,5.0,11.9,30.0,14.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T20:40Z,30.0430,-88.6490,5.0,10.7,37.9,13.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T02:40Z,30.0430,-88.6490,5.0,13.2,34.0,16.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T05:40Z,30.0430,-88.6490,5.0,10.2,35.8,12.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T08:40Z,30.0430,-88.6490,5.0,12.3,39.5,14.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T11:40Z,30.0430,-88.6490,5.0,11.4,31.1,15.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T14:40Z,30.0430,-88.6490,5.0,10.6,37.9,13.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T20:40Z,30.0430,-88.6490,5.0,8.9,26.2,11.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T23:40Z,30.0430,-88.6490,5.0,7.9,31.3,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T02:40Z,30.0430,-88.6490,5.0,10.7,28.4,13.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T05:40Z,30.0430,-88.6490,5.0,8.6,42.5,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T08:40Z,30.0430,-88.6490,5.0,5.4,47.6,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T11:40Z,30.0430,-88.6490,5.0,3.5,49.1,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T17:40Z,30.0430,-88.6490,5.0,4.4,35.5,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T20:40Z,30.0430,-88.6490,5.0,4.1,25.5,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T23:40Z,30.0430,-88.6490,5.0,4.9,38.7,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T02:40Z,30.0430,-88.6490,5.0,4.9,63.9,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T05:40Z,30.0430,-88.6490,5.0,4.7,67.1,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T08:40Z,30.0430,-88.6490,5.0,4.5,72.7,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T11:40Z,30.0430,-88.6490,5.0,4.4,48.6,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T17:40Z,30.0430,-88.6490,5.0,3.3,63.6,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T20:40Z,30.0430,-88.6490,5.0,3.1,70.0,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T23:40Z,30.0430,-88.6490,5.0,3.3,88.9,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T20:40Z,30.0430,-88.6490,5.0,1.8,8.5,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T17:40Z,30.0430,-88.6490,5.0,4.8,89.9,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T20:40Z,30.0430,-88.6490,5.0,5.9,92.1,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T17:40Z,30.0430,-88.6490,5.0,4.4,96.4,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T20:40Z,30.0430,-88.6490,5.0,4.8,105.2,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T17:40Z,30.0430,-88.6490,5.0,5.9,89.9,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T20:40Z,30.0430,-88.6490,5.0,5.8,96.2,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T14:40Z,30.0430,-88.6490,5.0,4.3,82.2,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T17:40Z,30.0430,-88.6490,5.0,3.9,74.9,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T20:40Z,30.0430,-88.6490,5.0,3.4,75.5,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T17:40Z,30.0430,-88.6490,5.0,1.7,68.2,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T23:40Z,30.0430,-88.6490,5.0,2.8,179.1,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T08:40Z,30.0430,-88.6490,5.0,1.6,176.9,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T20:40Z,30.0430,-88.6490,5.0,2.1,199.6,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T23:40Z,30.0430,-88.6490,5.0,5.2,159.8,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T17:40Z,30.0430,-88.6490,5.0,11.6,18.6,14.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T20:40Z,30.0430,-88.6490,5.0,8.1,10.9,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T02:40Z,30.0430,-88.6490,5.0,11.1,11.5,11.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T05:40Z,30.0430,-88.6490,5.0,11.4,19.5,13.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T11:40Z,30.0430,-88.6490,5.0,8.5,33.3,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T23:40Z,30.0430,-88.6490,5.0,2.6,51.3,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T02:40Z,30.0430,-88.6490,5.0,4.0,92.9,4.5,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
