owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T00:05:00Z,27.4980,-83.7220,77.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T00:35:00Z,27.4980,-83.7220,76.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T01:05:00Z,27.4980,-83.7220,76.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T01:35:00Z,27.4980,-83.7220,77.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T02:05:00Z,27.4980,-83.7220,78.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T02:35:00Z,27.4980,-83.7220,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T03:05:00Z,27.4980,-83.7220,78.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T03:35:00Z,27.4980,-83.7220,78.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T04:05:00Z,27.4980,-83.7220,80.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T04:35:00Z,27.4980,-83.7220,80.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T05:05:00Z,27.4980,-83.7220,81.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T05:35:00Z,27.4980,-83.7220,83.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T06:05:00Z,27.4980,-83.7220,84.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T06:35:00Z,27.4980,-83.7220,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T07:05:00Z,27.4980,-83.7220,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T07:35:00Z,27.4980,-83.7220,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T08:05:00Z,27.4980,-83.7220,88.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T08:35:00Z,27.4980,-83.7220,89.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T09:05:00Z,27.4980,-83.7220,89.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T09:35:00Z,27.4980,-83.7220,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T10:05:00Z,27.4980,-83.7220,89.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T10:35:00Z,27.4980,-83.7220,89.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T11:05:00Z,27.4980,-83.7220,90.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T11:35:00Z,27.4980,-83.7220,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T12:05:00Z,27.4980,-83.7220,90.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T12:35:00Z,27.4980,-83.7220,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T13:05:00Z,27.4980,-83.7220,91.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T13:35:00Z,27.4980,-83.7220,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T14:05:00Z,27.4980,-83.7220,91.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T14:35:00Z,27.4980,-83.7220,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T15:05:00Z,27.4980,-83.7220,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T15:35:00Z,27.4980,-83.7220,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T16:05:00Z,27.4980,-83.7220,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T16:35:00Z,27.4980,-83.7220,91.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T17:05:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T17:35:00Z,27.4980,-83.7220,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T18:05:00Z,27.4980,-83.7220,92.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T18:35:00Z,27.4980,-83.7220,91.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T19:05:00Z,27.4980,-83.7220,91.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T19:35:00Z,27.4980,-83.7220,91.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T20:05:00Z,27.4980,-83.7220,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T20:35:00Z,27.4980,-83.7220,91.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T21:05:00Z,27.4980,-83.7220,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T21:35:00Z,27.4980,-83.7220,91.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T22:05:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T22:35:00Z,27.4980,-83.7220,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T23:05:00Z,27.4980,-83.7220,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-01T23:35:00Z,27.4980,-83.7220,92.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T00:05:00Z,27.4980,-83.7220,92.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T00:35:00Z,27.4980,-83.7220,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T01:05:00Z,27.4980,-83.7220,91.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T01:35:00Z,27.4980,-83.7220,91.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T02:05:00Z,27.4980,-83.7220,91.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T02:35:00Z,27.4980,-83.7220,91.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T03:05:00Z,27.4980,-83.7220,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T03:35:00Z,27.4980,-83.7220,90.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T04:05:00Z,27.4980,-83.7220,90.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T04:35:00Z,27.4980,-83.7220,90.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T05:05:00Z,27.4980,-83.7220,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T05:35:00Z,27.4980,-83.7220,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T06:05:00Z,27.4980,-83.7220,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T06:35:00Z,27.4980,-83.7220,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T07:05:00Z,27.4980,-83.7220,91.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T07:35:00Z,27.4980,-83.7220,91.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T08:05:00Z,27.4980,-83.7220,91.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T08:35:00Z,27.4980,-83.7220,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T09:05:00Z,27.4980,-83.7220,91.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T09:35:00Z,27.4980,-83.7220,91.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T10:05:00Z,27.4980,-83.7220,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T10:35:00Z,27.4980,-83.7220,92.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T11:05:00Z,27.4980,-83.7220,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T11:35:00Z,27.4980,-83.7220,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T12:05:00Z,27.4980,-83.7220,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T12:35:00Z,27.4980,-83.7220,94.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T13:05:00Z,27.4980,-83.7220,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T13:35:00Z,27.4980,-83.7220,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T14:05:00Z,27.4980,-83.7220,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T14:35:00Z,27.4980,-83.7220,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T15:05:00Z,27.4980,-83.7220,94.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T15:35:00Z,27.4980,-83.7220,94.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T16:05:00Z,27.4980,-83.7220,94.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T16:35:00Z,27.4980,-83.7220,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T17:05:00Z,27.4980,-83.7220,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T17:35:00Z,27.4980,-83.7220,94.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T18:05:00Z,27.4980,-83.7220,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T18:35:00Z,27.4980,-83.7220,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T19:05:00Z,27.4980,-83.7220,94.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T19:35:00Z,27.4980,-83.7220,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T20:05:00Z,27.4980,-83.7220,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T20:35:00Z,27.4980,-83.7220,95.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T21:05:00Z,27.4980,-83.7220,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T21:35:00Z,27.4980,-83.7220,95.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T22:05:00Z,27.4980,-83.7220,95.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T22:35:00Z,27.4980,-83.7220,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T23:05:00Z,27.4980,-83.7220,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-02T23:35:00Z,27.4980,-83.7220,95.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T00:05:00Z,27.4980,-83.7220,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T00:35:00Z,27.4980,-83.7220,96.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T01:05:00Z,27.4980,-83.7220,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T01:35:00Z,27.4980,-83.7220,96.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T02:05:00Z,27.4980,-83.7220,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T02:35:00Z,27.4980,-83.7220,96.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T03:05:00Z,27.4980,-83.7220,97.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T03:35:00Z,27.4980,-83.7220,97.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T04:05:00Z,27.4980,-83.7220,97.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T04:35:00Z,27.4980,-83.7220,97.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T05:05:00Z,27.4980,-83.7220,97.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T05:35:00Z,27.4980,-83.7220,97.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T06:05:00Z,27.4980,-83.7220,97.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T06:35:00Z,27.4980,-83.7220,98.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T07:05:00Z,27.4980,-83.7220,98.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T07:35:00Z,27.4980,-83.7220,98.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T08:05:00Z,27.4980,-83.7220,98.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T08:35:00Z,27.4980,-83.7220,98.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T09:05:00Z,27.4980,-83.7220,98.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T09:35:00Z,27.4980,-83.7220,98.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T10:05:00Z,27.4980,-83.7220,98.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T10:35:00Z,27.4980,-83.7220,98.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T11:05:00Z,27.4980,-83.7220,98.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T11:35:00Z,27.4980,-83.7220,98.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T12:05:00Z,27.4980,-83.7220,97.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T12:35:00Z,27.4980,-83.7220,97.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T13:05:00Z,27.4980,-83.7220,97.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T13:35:00Z,27.4980,-83.7220,96.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T14:05:00Z,27.4980,-83.7220,96.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T14:35:00Z,27.4980,-83.7220,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T15:05:00Z,27.4980,-83.7220,96.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T15:35:00Z,27.4980,-83.7220,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T16:05:00Z,27.4980,-83.7220,96.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T16:35:00Z,27.4980,-83.7220,96.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T17:05:00Z,27.4980,-83.7220,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T17:35:00Z,27.4980,-83.7220,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T18:05:00Z,27.4980,-83.7220,96.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T18:35:00Z,27.4980,-83.7220,96.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T19:05:00Z,27.4980,-83.7220,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T19:35:00Z,27.4980,-83.7220,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T20:05:00Z,27.4980,-83.7220,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T20:35:00Z,27.4980,-83.7220,97.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T21:05:00Z,27.4980,-83.7220,97.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T21:35:00Z,27.4980,-83.7220,97.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T22:05:00Z,27.4980,-83.7220,97.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T22:35:00Z,27.4980,-83.7220,98.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T23:05:00Z,27.4980,-83.7220,98.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-03T23:35:00Z,27.4980,-83.7220,98.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T00:05:00Z,27.4980,-83.7220,98.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T00:35:00Z,27.4980,-83.7220,98.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T01:05:00Z,27.4980,-83.7220,97.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T01:35:00Z,27.4980,-83.7220,97.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T02:05:00Z,27.4980,-83.7220,97.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T02:35:00Z,27.4980,-83.7220,99.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T03:05:00Z,27.4980,-83.7220,97.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T03:35:00Z,27.4980,-83.7220,98.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T04:05:00Z,27.4980,-83.7220,97.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T04:35:00Z,27.4980,-83.7220,98.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T05:05:00Z,27.4980,-83.7220,97.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T05:35:00Z,27.4980,-83.7220,97.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T06:05:00Z,27.4980,-83.7220,97.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T06:35:00Z,27.4980,-83.7220,97.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T07:05:00Z,27.4980,-83.7220,97.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T07:35:00Z,27.4980,-83.7220,96.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T08:05:00Z,27.4980,-83.7220,96.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T08:35:00Z,27.4980,-83.7220,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T09:05:00Z,27.4980,-83.7220,96.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T09:35:00Z,27.4980,-83.7220,96.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T10:05:00Z,27.4980,-83.7220,96.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T10:35:00Z,27.4980,-83.7220,96.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T11:05:00Z,27.4980,-83.7220,96.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T11:35:00Z,27.4980,-83.7220,97.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T12:05:00Z,27.4980,-83.7220,97.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T12:35:00Z,27.4980,-83.7220,97.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T13:05:00Z,27.4980,-83.7220,97.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T13:35:00Z,27.4980,-83.7220,97.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T14:05:00Z,27.4980,-83.7220,96.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T14:35:00Z,27.4980,-83.7220,96.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T15:05:00Z,27.4980,-83.7220,96.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T15:35:00Z,27.4980,-83.7220,96.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T16:05:00Z,27.4980,-83.7220,96.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T16:35:00Z,27.4980,-83.7220,96.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T17:05:00Z,27.4980,-83.7220,96.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T17:35:00Z,27.4980,-83.7220,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T18:05:00Z,27.4980,-83.7220,95.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T18:35:00Z,27.4980,-83.7220,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T19:05:00Z,27.4980,-83.7220,95.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T19:35:00Z,27.4980,-83.7220,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T20:05:00Z,27.4980,-83.7220,94.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T20:35:00Z,27.4980,-83.7220,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T21:05:00Z,27.4980,-83.7220,94.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T21:35:00Z,27.4980,-83.7220,93.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T22:05:00Z,27.4980,-83.7220,93.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T22:35:00Z,27.4980,-83.7220,92.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T23:05:00Z,27.4980,-83.7220,92.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-04T23:35:00Z,27.4980,-83.7220,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T01:05:00Z,27.4980,-83.7220,91.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T01:35:00Z,27.4980,-83.7220,91.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T02:05:00Z,27.4980,-83.7220,91.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T02:35:00Z,27.4980,-83.7220,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T03:05:00Z,27.4980,-83.7220,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T03:35:00Z,27.4980,-83.7220,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T04:05:00Z,27.4980,-83.7220,91.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T04:35:00Z,27.4980,-83.7220,91.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T05:05:00Z,27.4980,-83.7220,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T05:35:00Z,27.4980,-83.7220,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T06:05:00Z,27.4980,-83.7220,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T06:35:00Z,27.4980,-83.7220,91.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T07:05:00Z,27.4980,-83.7220,91.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T07:35:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T08:05:00Z,27.4980,-83.7220,91.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T08:35:00Z,27.4980,-83.7220,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T09:05:00Z,27.4980,-83.7220,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T09:35:00Z,27.4980,-83.7220,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T10:05:00Z,27.4980,-83.7220,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T10:35:00Z,27.4980,-83.7220,90.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T11:05:00Z,27.4980,-83.7220,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T11:35:00Z,27.4980,-83.7220,90.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T12:05:00Z,27.4980,-83.7220,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T12:35:00Z,27.4980,-83.7220,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T13:05:00Z,27.4980,-83.7220,91.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T13:35:00Z,27.4980,-83.7220,91.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T14:05:00Z,27.4980,-83.7220,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T14:35:00Z,27.4980,-83.7220,90.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T15:05:00Z,27.4980,-83.7220,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T15:35:00Z,27.4980,-83.7220,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T16:05:00Z,27.4980,-83.7220,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T16:35:00Z,27.4980,-83.7220,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T17:05:00Z,27.4980,-83.7220,92.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T17:35:00Z,27.4980,-83.7220,92.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T18:05:00Z,27.4980,-83.7220,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T18:35:00Z,27.4980,-83.7220,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T19:05:00Z,27.4980,-83.7220,92.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T19:35:00Z,27.4980,-83.7220,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T20:05:00Z,27.4980,-83.7220,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T20:35:00Z,27.4980,-83.7220,92.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T21:05:00Z,27.4980,-83.7220,92.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T21:35:00Z,27.4980,-83.7220,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T22:05:00Z,27.4980,-83.7220,93.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T22:35:00Z,27.4980,-83.7220,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T23:05:00Z,27.4980,-83.7220,91.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-05T23:35:00Z,27.4980,-83.7220,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T00:05:00Z,27.4980,-83.7220,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T00:35:00Z,27.4980,-83.7220,93.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T01:05:00Z,27.4980,-83.7220,93.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T01:35:00Z,27.4980,-83.7220,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T02:05:00Z,27.4980,-83.7220,93.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T02:35:00Z,27.4980,-83.7220,93.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T03:05:00Z,27.4980,-83.7220,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T03:35:00Z,27.4980,-83.7220,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T04:05:00Z,27.4980,-83.7220,93.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T04:35:00Z,27.4980,-83.7220,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T05:05:00Z,27.4980,-83.7220,93.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T05:35:00Z,27.4980,-83.7220,93.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T06:05:00Z,27.4980,-83.7220,94.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T06:35:00Z,27.4980,-83.7220,96.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T07:05:00Z,27.4980,-83.7220,97.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T07:35:00Z,27.4980,-83.7220,97.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T08:05:00Z,27.4980,-83.7220,98.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T08:35:00Z,27.4980,-83.7220,97.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T09:05:00Z,27.4980,-83.7220,96.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T09:35:00Z,27.4980,-83.7220,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T10:05:00Z,27.4980,-83.7220,97.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T10:35:00Z,27.4980,-83.7220,96.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T11:05:00Z,27.4980,-83.7220,95.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T11:35:00Z,27.4980,-83.7220,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T12:05:00Z,27.4980,-83.7220,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T12:35:00Z,27.4980,-83.7220,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T13:05:00Z,27.4980,-83.7220,92.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T13:35:00Z,27.4980,-83.7220,91.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T14:05:00Z,27.4980,-83.7220,91.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T14:35:00Z,27.4980,-83.7220,90.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T15:05:00Z,27.4980,-83.7220,90.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T15:35:00Z,27.4980,-83.7220,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T16:05:00Z,27.4980,-83.7220,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-06T16:35:00Z,27.4980,-83.7220,90.74,1111122 