owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2013-02-01T00:00:00Z,29.1080,-87.9440,1.0,4.2,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T00:20:00Z,29.1080,-87.9440,1.0,4.2,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T00:40:00Z,29.1080,-87.9440,1.0,4.5,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T01:00:00Z,29.1080,-87.9440,1.0,5.0,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T01:20:00Z,29.1080,-87.9440,1.0,5.0,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T01:40:00Z,29.1080,-87.9440,1.0,3.2,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T02:00:00Z,29.1080,-87.9440,1.0,2.7,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T02:20:00Z,29.1080,-87.9440,1.0,2.7,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T02:40:00Z,29.1080,-87.9440,1.0,3.2,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T03:00:00Z,29.1080,-87.9440,1.0,2.4,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T03:20:00Z,29.1080,-87.9440,1.0,2.4,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T03:40:00Z,29.1080,-87.9440,1.0,3.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T04:00:00Z,29.1080,-87.9440,1.0,2.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T04:20:00Z,29.1080,-87.9440,1.0,2.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T04:40:00Z,29.1080,-87.9440,1.0,2.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T05:00:00Z,29.1080,-87.9440,1.0,5.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T05:20:00Z,29.1080,-87.9440,1.0,5.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T05:40:00Z,29.1080,-87.9440,1.0,5.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T06:00:00Z,29.1080,-87.9440,1.0,5.3,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T06:20:00Z,29.1080,-87.9440,1.0,5.3,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T06:40:00Z,29.1080,-87.9440,1.0,5.3,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T07:00:00Z,29.1080,-87.9440,1.0,5.3,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T07:20:00Z,29.1080,-87.9440,1.0,7.1,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T07:40:00Z,29.1080,-87.9440,1.0,8.1,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T08:00:00Z,29.1080,-87.9440,1.0,8.1,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T08:20:00Z,29.1080,-87.9440,1.0,8.1,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T08:40:00Z,29.1080,-87.9440,1.0,8.1,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T09:00:00Z,29.1080,-87.9440,1.0,8.1,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T09:20:00Z,29.1080,-87.9440,1.0,8.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T09:40:00Z,29.1080,-87.9440,1.0,8.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T10:00:00Z,29.1080,-87.9440,1.0,8.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T10:20:00Z,29.1080,-87.9440,1.0,8.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T10:40:00Z,29.1080,-87.9440,1.0,7.9,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T11:00:00Z,29.1080,-87.9440,1.0,8.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T11:20:00Z,29.1080,-87.9440,1.0,8.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T11:40:00Z,29.1080,-87.9440,1.0,8.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T12:00:00Z,29.1080,-87.9440,1.0,8.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T12:20:00Z,29.1080,-87.9440,1.0,8.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T12:40:00Z,29.1080,-87.9440,1.0,8.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T13:00:00Z,29.1080,-87.9440,1.0,8.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T13:20:00Z,29.1080,-87.9440,1.0,8.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T13:40:00Z,29.1080,-87.9440,1.0,8.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T14:00:00Z,29.1080,-87.9440,1.0,8.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T14:20:00Z,29.1080,-87.9440,1.0,7.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T14:40:00Z,29.1080,-87.9440,1.0,7.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T15:00:00Z,29.1080,-87.9440,1.0,7.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T15:20:00Z,29.1080,-87.9440,1.0,7.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T15:40:00Z,29.1080,-87.9440,1.0,7.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T16:00:00Z,29.1080,-87.9440,1.0,7.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T16:20:00Z,29.1080,-87.9440,1.0,9.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T16:40:00Z,29.1080,-87.9440,1.0,9.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T17:00:00Z,29.1080,-87.9440,1.0,9.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T17:20:00Z,29.1080,-87.9440,1.0,9.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T17:40:00Z,29.1080,-87.9440,1.0,9.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T18:00:00Z,29.1080,-87.9440,1.0,9.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T18:20:00Z,29.1080,-87.9440,1.0,9.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T18:40:00Z,29.1080,-87.9440,1.0,9.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T19:00:00Z,29.1080,-87.9440,1.0,8.8,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T19:20:00Z,29.1080,-87.9440,1.0,3.7,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T19:40:00Z,29.1080,-87.9440,1.0,4.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T20:00:00Z,29.1080,-87.9440,1.0,4.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T20:20:00Z,29.1080,-87.9440,1.0,4.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T20:40:00Z,29.1080,-87.9440,1.0,4.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T21:00:00Z,29.1080,-87.9440,1.0,4.3,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T21:20:00Z,29.1080,-87.9440,1.0,4.3,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T21:40:00Z,29.1080,-87.9440,1.0,4.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T22:00:00Z,29.1080,-87.9440,1.0,3.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T22:20:00Z,29.1080,-87.9440,1.0,3.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T22:40:00Z,29.1080,-87.9440,1.0,4.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T23:00:00Z,29.1080,-87.9440,1.0,4.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T23:20:00Z,29.1080,-87.9440,1.0,4.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-01T23:40:00Z,29.1080,-87.9440,1.0,4.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T00:00:00Z,29.1080,-87.9440,1.0,4.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T00:20:00Z,29.1080,-87.9440,1.0,4.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T00:40:00Z,29.1080,-87.9440,1.0,4.5,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T01:00:00Z,29.1080,-87.9440,1.0,4.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T01:20:00Z,29.1080,-87.9440,1.0,4.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T01:40:00Z,29.1080,-87.9440,1.0,4.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T02:00:00Z,29.1080,-87.9440,1.0,5.7,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T02:20:00Z,29.1080,-87.9440,1.0,5.7,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T02:40:00Z,29.1080,-87.9440,1.0,5.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T03:00:00Z,29.1080,-87.9440,1.0,5.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T03:20:00Z,29.1080,-87.9440,1.0,5.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T03:40:00Z,29.1080,-87.9440,1.0,5.8,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T04:00:00Z,29.1080,-87.9440,1.0,5.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T04:20:00Z,29.1080,-87.9440,1.0,5.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T04:40:00Z,29.1080,-87.9440,1.0,5.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T05:00:00Z,29.1080,-87.9440,1.0,5.2,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T05:20:00Z,29.1080,-87.9440,1.0,5.2,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T05:40:00Z,29.1080,-87.9440,1.0,5.5,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T06:00:00Z,29.1080,-87.9440,1.0,4.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T06:20:00Z,29.1080,-87.9440,1.0,4.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T06:40:00Z,29.1080,-87.9440,1.0,4.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T07:00:00Z,29.1080,-87.9440,1.0,5.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T07:20:00Z,29.1080,-87.9440,1.0,5.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T07:40:00Z,29.1080,-87.9440,1.0,5.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T08:00:00Z,29.1080,-87.9440,1.0,5.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T08:20:00Z,29.1080,-87.9440,1.0,5.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T08:40:00Z,29.1080,-87.9440,1.0,5.6,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T09:00:00Z,29.1080,-87.9440,1.0,5.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T09:20:00Z,29.1080,-87.9440,1.0,5.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T09:40:00Z,29.1080,-87.9440,1.0,5.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T10:00:00Z,29.1080,-87.9440,1.0,4.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T10:20:00Z,29.1080,-87.9440,1.0,4.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T10:40:00Z,29.1080,-87.9440,1.0,4.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T11:00:00Z,29.1080,-87.9440,1.0,4.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T11:20:00Z,29.1080,-87.9440,1.0,4.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T11:40:00Z,29.1080,-87.9440,1.0,4.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T12:00:00Z,29.1080,-87.9440,1.0,4.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T12:20:00Z,29.1080,-87.9440,1.0,4.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T12:40:00Z,29.1080,-87.9440,1.0,4.7,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T13:00:00Z,29.1080,-87.9440,1.0,4.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T13:20:00Z,29.1080,-87.9440,1.0,4.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T13:40:00Z,29.1080,-87.9440,1.0,4.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T14:00:00Z,29.1080,-87.9440,1.0,4.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T14:20:00Z,29.1080,-87.9440,1.0,4.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T14:40:00Z,29.1080,-87.9440,1.0,3.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T15:00:00Z,29.1080,-87.9440,1.0,4.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T15:20:00Z,29.1080,-87.9440,1.0,4.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T15:40:00Z,29.1080,-87.9440,1.0,3.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T16:00:00Z,29.1080,-87.9440,1.0,3.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T16:20:00Z,29.1080,-87.9440,1.0,3.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T16:40:00Z,29.1080,-87.9440,1.0,2.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T17:00:00Z,29.1080,-87.9440,1.0,2.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T17:20:00Z,29.1080,-87.9440,1.0,2.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T17:40:00Z,29.1080,-87.9440,1.0,3.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T18:00:00Z,29.1080,-87.9440,1.0,4.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T18:20:00Z,29.1080,-87.9440,1.0,4.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T18:40:00Z,29.1080,-87.9440,1.0,5.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T19:00:00Z,29.1080,-87.9440,1.0,5.2,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T19:20:00Z,29.1080,-87.9440,1.0,5.2,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T19:40:00Z,29.1080,-87.9440,1.0,4.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T20:00:00Z,29.1080,-87.9440,1.0,4.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T20:20:00Z,29.1080,-87.9440,1.0,4.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T20:40:00Z,29.1080,-87.9440,1.0,3.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T21:00:00Z,29.1080,-87.9440,1.0,4.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T21:20:00Z,29.1080,-87.9440,1.0,4.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T21:40:00Z,29.1080,-87.9440,1.0,4.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T22:00:00Z,29.1080,-87.9440,1.0,4.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T22:20:00Z,29.1080,-87.9440,1.0,4.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T22:40:00Z,29.1080,-87.9440,1.0,3.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T23:00:00Z,29.1080,-87.9440,1.0,3.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T23:20:00Z,29.1080,-87.9440,1.0,3.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-02T23:40:00Z,29.1080,-87.9440,1.0,3.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T00:00:00Z,29.1080,-87.9440,1.0,3.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T00:20:00Z,29.1080,-87.9440,1.0,3.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T00:40:00Z,29.1080,-87.9440,1.0,3.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T01:00:00Z,29.1080,-87.9440,1.0,3.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T01:20:00Z,29.1080,-87.9440,1.0,3.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T01:40:00Z,29.1080,-87.9440,1.0,3.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T02:00:00Z,29.1080,-87.9440,1.0,3.2,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T02:20:00Z,29.1080,-87.9440,1.0,3.2,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T02:40:00Z,29.1080,-87.9440,1.0,2.8,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T03:00:00Z,29.1080,-87.9440,1.0,3.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T03:20:00Z,29.1080,-87.9440,1.0,3.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T03:40:00Z,29.1080,-87.9440,1.0,3.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T04:00:00Z,29.1080,-87.9440,1.0,3.3,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T04:20:00Z,29.1080,-87.9440,1.0,3.3,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T04:40:00Z,29.1080,-87.9440,1.0,4.6,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T05:00:00Z,29.1080,-87.9440,1.0,5.2,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T05:20:00Z,29.1080,-87.9440,1.0,5.2,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T05:40:00Z,29.1080,-87.9440,1.0,5.7,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T06:00:00Z,29.1080,-87.9440,1.0,6.6,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T06:20:00Z,29.1080,-87.9440,1.0,6.6,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T06:40:00Z,29.1080,-87.9440,1.0,6.8,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T07:00:00Z,29.1080,-87.9440,1.0,7.2,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T07:20:00Z,29.1080,-87.9440,1.0,7.2,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T07:40:00Z,29.1080,-87.9440,1.0,7.5,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T08:00:00Z,29.1080,-87.9440,1.0,7.2,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T08:20:00Z,29.1080,-87.9440,1.0,7.2,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T08:40:00Z,29.1080,-87.9440,1.0,7.6,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T09:00:00Z,29.1080,-87.9440,1.0,6.9,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T09:20:00Z,29.1080,-87.9440,1.0,6.9,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T09:40:00Z,29.1080,-87.9440,1.0,6.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T10:00:00Z,29.1080,-87.9440,1.0,9.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T10:20:00Z,29.1080,-87.9440,1.0,9.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T10:40:00Z,29.1080,-87.9440,1.0,10.6,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T11:00:00Z,29.1080,-87.9440,1.0,9.5,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T11:20:00Z,29.1080,-87.9440,1.0,9.5,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T11:40:00Z,29.1080,-87.9440,1.0,9.1,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T12:00:00Z,29.1080,-87.9440,1.0,7.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T12:20:00Z,29.1080,-87.9440,1.0,7.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T12:40:00Z,29.1080,-87.9440,1.0,5.9,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T13:00:00Z,29.1080,-87.9440,1.0,4.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T13:20:00Z,29.1080,-87.9440,1.0,4.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T13:40:00Z,29.1080,-87.9440,1.0,5.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T14:00:00Z,29.1080,-87.9440,1.0,5.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T14:20:00Z,29.1080,-87.9440,1.0,5.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T14:40:00Z,29.1080,-87.9440,1.0,6.2,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T15:00:00Z,29.1080,-87.9440,1.0,7.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T15:20:00Z,29.1080,-87.9440,1.0,7.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T15:40:00Z,29.1080,-87.9440,1.0,6.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T16:00:00Z,29.1080,-87.9440,1.0,7.0,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T16:20:00Z,29.1080,-87.9440,1.0,7.0,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T16:40:00Z,29.1080,-87.9440,1.0,6.6,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T17:00:00Z,29.1080,-87.9440,1.0,5.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T17:20:00Z,29.1080,-87.9440,1.0,5.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T17:40:00Z,29.1080,-87.9440,1.0,4.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T18:00:00Z,29.1080,-87.9440,1.0,3.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T18:20:00Z,29.1080,-87.9440,1.0,3.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T18:40:00Z,29.1080,-87.9440,1.0,3.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T19:00:00Z,29.1080,-87.9440,1.0,3.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T19:20:00Z,29.1080,-87.9440,1.0,3.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2013-02-03T19:40:00Z,29.1080,-87.9440,1.0,2.9,317.0,99.0,'11111222,11111222,11144222' 