owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:00:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:30:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:00:00Z,30.4367,-88.0117,27.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:30:00Z,30.4367,-88.0117,26.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:00:00Z,30.4367,-88.0117,26.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:30:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:00:00Z,30.4367,-88.0117,26.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:30:00Z,30.4367,-88.0117,27.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:00:00Z,30.4367,-88.0117,26.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:30:00Z,30.4367,-88.0117,26.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:00:00Z,30.4367,-88.0117,26.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:30:00Z,30.4367,-88.0117,25.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:00:00Z,30.4367,-88.0117,26.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:30:00Z,30.4367,-88.0117,26.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:00:00Z,30.4367,-88.0117,26.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:30:00Z,30.4367,-88.0117,26.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:00:00Z,30.4367,-88.0117,26.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:30:00Z,30.4367,-88.0117,26.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:00:00Z,30.4367,-88.0117,26.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:30:00Z,30.4367,-88.0117,25.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:00:00Z,30.4367,-88.0117,25.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:30:00Z,30.4367,-88.0117,25.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:00:00Z,30.4367,-88.0117,25.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:30:00Z,30.4367,-88.0117,25.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:00:00Z,30.4367,-88.0117,25.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:30:00Z,30.4367,-88.0117,24.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:00:00Z,30.4367,-88.0117,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:30:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:30:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:30:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:00:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:30:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:00:00Z,30.4367,-88.0117,22.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:30:00Z,30.4367,-88.0117,22.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:00:00Z,30.4367,-88.0117,22.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:30:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:00:00Z,30.4367,-88.0117,22.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:30:00Z,30.4367,-88.0117,22.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:00:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:30:00Z,30.4367,-88.0117,22.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:00:00Z,30.4367,-88.0117,22.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:00:00Z,30.4367,-88.0117,21.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:30:00Z,30.4367,-88.0117,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:00:00Z,30.4367,-88.0117,21.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:00:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:30:00Z,30.4367,-88.0117,19.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:00:00Z,30.4367,-88.0117,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:30:00Z,30.4367,-88.0117,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:30:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:00:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:30:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:00:00Z,30.4367,-88.0117,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:30:00Z,30.4367,-88.0117,18.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:00:00Z,30.4367,-88.0117,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:00:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:30:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:00:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:30:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:00:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:30:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:00:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:30:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:00:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:30:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:00:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:30:00Z,30.4367,-88.0117,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:00:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:30:00Z,30.4367,-88.0117,18.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:00:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:30:00Z,30.4367,-88.0117,19.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:00:00Z,30.4367,-88.0117,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:30:00Z,30.4367,-88.0117,20.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:00:00Z,30.4367,-88.0117,19.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:00:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:30:00Z,30.4367,-88.0117,22.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:00:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:30:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:00:00Z,30.4367,-88.0117,24.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:30:00Z,30.4367,-88.0117,24.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:30:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:30:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T21:00:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T21:30:00Z,30.4367,-88.0117,25.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T22:00:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T22:30:00Z,30.4367,-88.0117,23.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T23:00:00Z,30.4367,-88.0117,23.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T23:30:00Z,30.4367,-88.0117,22.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T00:00:00Z,30.4367,-88.0117,22.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T00:30:00Z,30.4367,-88.0117,22.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T01:00:00Z,30.4367,-88.0117,22.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T01:30:00Z,30.4367,-88.0117,22.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T02:00:00Z,30.4367,-88.0117,22.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T02:30:00Z,30.4367,-88.0117,22.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T03:00:00Z,30.4367,-88.0117,22.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T03:30:00Z,30.4367,-88.0117,22.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T04:00:00Z,30.4367,-88.0117,22.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T04:30:00Z,30.4367,-88.0117,22.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T05:00:00Z,30.4367,-88.0117,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T05:30:00Z,30.4367,-88.0117,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T06:00:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T06:30:00Z,30.4367,-88.0117,20.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T07:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T07:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T08:00:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T08:30:00Z,30.4367,-88.0117,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T09:00:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T09:30:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T10:00:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T10:30:00Z,30.4367,-88.0117,20.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T11:00:00Z,30.4367,-88.0117,20.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T11:30:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T12:00:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T12:30:00Z,30.4367,-88.0117,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T13:00:00Z,30.4367,-88.0117,19.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T13:30:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T14:00:00Z,30.4367,-88.0117,20.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T14:30:00Z,30.4367,-88.0117,20.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T15:00:00Z,30.4367,-88.0117,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T15:30:00Z,30.4367,-88.0117,21.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T16:00:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T16:30:00Z,30.4367,-88.0117,23.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T17:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T17:30:00Z,30.4367,-88.0117,25.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T18:00:00Z,30.4367,-88.0117,24.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T18:30:00Z,30.4367,-88.0117,24.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T19:00:00Z,30.4367,-88.0117,25.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T19:30:00Z,30.4367,-88.0117,25.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T20:00:00Z,30.4367,-88.0117,25.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T20:30:00Z,30.4367,-88.0117,24.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T21:00:00Z,30.4367,-88.0117,24.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T21:30:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T22:00:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T22:30:00Z,30.4367,-88.0117,24.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T23:00:00Z,30.4367,-88.0117,24.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T23:30:00Z,30.4367,-88.0117,24.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T00:00:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T00:30:00Z,30.4367,-88.0117,23.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T01:00:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T01:30:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T02:00:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T02:30:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T03:00:00Z,30.4367,-88.0117,22.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T03:30:00Z,30.4367,-88.0117,22.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T04:00:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T04:30:00Z,30.4367,-88.0117,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T05:00:00Z,30.4367,-88.0117,21.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T05:30:00Z,30.4367,-88.0117,21.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T06:00:00Z,30.4367,-88.0117,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T06:30:00Z,30.4367,-88.0117,21.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T07:00:00Z,30.4367,-88.0117,21.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T07:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T08:00:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T08:30:00Z,30.4367,-88.0117,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T09:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T09:30:00Z,30.4367,-88.0117,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T10:00:00Z,30.4367,-88.0117,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T10:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T11:00:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T11:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T12:00:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T12:30:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T13:00:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T13:30:00Z,30.4367,-88.0117,21.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T14:00:00Z,30.4367,-88.0117,22.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T14:30:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T15:00:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T15:30:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T16:00:00Z,30.4367,-88.0117,24.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T16:30:00Z,30.4367,-88.0117,25.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T17:00:00Z,30.4367,-88.0117,25.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T17:30:00Z,30.4367,-88.0117,25.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T18:00:00Z,30.4367,-88.0117,25.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T18:30:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T19:00:00Z,30.4367,-88.0117,26.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T19:30:00Z,30.4367,-88.0117,26.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T20:00:00Z,30.4367,-88.0117,27.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T20:30:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T21:00:00Z,30.4367,-88.0117,28.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T21:30:00Z,30.4367,-88.0117,28.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T22:00:00Z,30.4367,-88.0117,28.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T22:30:00Z,30.4367,-88.0117,28.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T23:00:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T23:30:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T00:00:00Z,30.4367,-88.0117,26.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T00:30:00Z,30.4367,-88.0117,25.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T01:00:00Z,30.4367,-88.0117,25.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T01:30:00Z,30.4367,-88.0117,25.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T02:00:00Z,30.4367,-88.0117,25.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T02:30:00Z,30.4367,-88.0117,24.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T03:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T03:30:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T04:00:00Z,30.4367,-88.0117,24.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T04:30:00Z,30.4367,-88.0117,24.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T05:00:00Z,30.4367,-88.0117,23.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T05:30:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T06:00:00Z,30.4367,-88.0117,23.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T06:30:00Z,30.4367,-88.0117,23.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T07:00:00Z,30.4367,-88.0117,23.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T07:30:00Z,30.4367,-88.0117,22.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T08:00:00Z,30.4367,-88.0117,22.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T08:30:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T09:00:00Z,30.4367,-88.0117,22.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T09:30:00Z,30.4367,-88.0117,22.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T10:00:00Z,30.4367,-88.0117,22.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T10:30:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T11:00:00Z,30.4367,-88.0117,21.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T11:30:00Z,30.4367,-88.0117,21.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T12:00:00Z,30.4367,-88.0117,21.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T12:30:00Z,30.4367,-88.0117,22.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T13:00:00Z,30.4367,-88.0117,22.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T13:30:00Z,30.4367,-88.0117,22.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T14:00:00Z,30.4367,-88.0117,23.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T14:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T15:00:00Z,30.4367,-88.0117,24.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T15:30:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T16:00:00Z,30.4367,-88.0117,25.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T16:30:00Z,30.4367,-88.0117,25.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T17:00:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T17:30:00Z,30.4367,-88.0117,26.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T18:00:00Z,30.4367,-88.0117,27.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T18:30:00Z,30.4367,-88.0117,28.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T19:00:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T19:30:00Z,30.4367,-88.0117,26.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T20:00:00Z,30.4367,-88.0117,26.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T20:30:00Z,30.4367,-88.0117,26.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T21:00:00Z,30.4367,-88.0117,26.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T21:30:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T22:00:00Z,30.4367,-88.0117,26.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T22:30:00Z,30.4367,-88.0117,26.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T23:00:00Z,30.4367,-88.0117,25.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T23:30:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T00:00:00Z,30.4367,-88.0117,25.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T00:30:00Z,30.4367,-88.0117,25.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T01:00:00Z,30.4367,-88.0117,25.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T01:30:00Z,30.4367,-88.0117,25.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T02:00:00Z,30.4367,-88.0117,25.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T02:30:00Z,30.4367,-88.0117,24.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T03:00:00Z,30.4367,-88.0117,24.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T03:30:00Z,30.4367,-88.0117,24.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T04:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T04:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T05:00:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T05:30:00Z,30.4367,-88.0117,24.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T06:00:00Z,30.4367,-88.0117,24.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T06:30:00Z,30.4367,-88.0117,23.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T07:00:00Z,30.4367,-88.0117,23.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T07:30:00Z,30.4367,-88.0117,23.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T08:00:00Z,30.4367,-88.0117,23.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T08:30:00Z,30.4367,-88.0117,23.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T09:00:00Z,30.4367,-88.0117,23.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T09:30:00Z,30.4367,-88.0117,23.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T10:00:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T10:30:00Z,30.4367,-88.0117,23.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T11:00:00Z,30.4367,-88.0117,23.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T11:30:00Z,30.4367,-88.0117,23.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T12:00:00Z,30.4367,-88.0117,22.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T12:30:00Z,30.4367,-88.0117,24.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T13:00:00Z,30.4367,-88.0117,24.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T13:30:00Z,30.4367,-88.0117,25.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T14:00:00Z,30.4367,-88.0117,25.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T14:30:00Z,30.4367,-88.0117,25.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T15:00:00Z,30.4367,-88.0117,25.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T15:30:00Z,30.4367,-88.0117,25.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T16:00:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T16:30:00Z,30.4367,-88.0117,26.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T17:00:00Z,30.4367,-88.0117,26.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T17:30:00Z,30.4367,-88.0117,27.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T18:00:00Z,30.4367,-88.0117,28.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T18:30:00Z,30.4367,-88.0117,28.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T19:00:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T19:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T20:00:00Z,30.4367,-88.0117,28.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T20:30:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T21:00:00Z,30.4367,-88.0117,29.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T21:30:00Z,30.4367,-88.0117,30.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T22:00:00Z,30.4367,-88.0117,30.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T22:30:00Z,30.4367,-88.0117,31.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T23:00:00Z,30.4367,-88.0117,30.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-06T23:30:00Z,30.4367,-88.0117,28.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-07T00:00:00Z,30.4367,-88.0117,26.54,1111122 