owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-03-01T00:00:00Z,30.3085,-88.1395,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T00:30:00Z,30.3085,-88.1395,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T01:00:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T01:30:00Z,30.3085,-88.1395,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T02:00:00Z,30.3085,-88.1395,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T02:30:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T03:00:00Z,30.3085,-88.1395,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T03:30:00Z,30.3085,-88.1395,19.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T04:00:00Z,30.3085,-88.1395,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T04:30:00Z,30.3085,-88.1395,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T05:00:00Z,30.3085,-88.1395,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T05:30:00Z,30.3085,-88.1395,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T06:00:00Z,30.3085,-88.1395,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T06:30:00Z,30.3085,-88.1395,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T07:00:00Z,30.3085,-88.1395,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T07:30:00Z,30.3085,-88.1395,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T08:00:00Z,30.3085,-88.1395,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T08:30:00Z,30.3085,-88.1395,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T09:00:00Z,30.3085,-88.1395,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T09:30:00Z,30.3085,-88.1395,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T10:00:00Z,30.3085,-88.1395,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T10:30:00Z,30.3085,-88.1395,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T11:00:00Z,30.3085,-88.1395,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T11:30:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T12:00:00Z,30.3085,-88.1395,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T12:30:00Z,30.3085,-88.1395,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T13:00:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T13:30:00Z,30.3085,-88.1395,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T14:00:00Z,30.3085,-88.1395,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T14:30:00Z,30.3085,-88.1395,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T15:00:00Z,30.3085,-88.1395,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T15:30:00Z,30.3085,-88.1395,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T16:00:00Z,30.3085,-88.1395,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T16:30:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T17:00:00Z,30.3085,-88.1395,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T17:30:00Z,30.3085,-88.1395,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T18:00:00Z,30.3085,-88.1395,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T18:30:00Z,30.3085,-88.1395,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T19:00:00Z,30.3085,-88.1395,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T19:30:00Z,30.3085,-88.1395,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T20:00:00Z,30.3085,-88.1395,19.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T20:30:00Z,30.3085,-88.1395,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T21:00:00Z,30.3085,-88.1395,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T21:30:00Z,30.3085,-88.1395,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T22:00:00Z,30.3085,-88.1395,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T22:30:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T23:00:00Z,30.3085,-88.1395,19.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T23:30:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T00:00:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T00:30:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T01:00:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T01:30:00Z,30.3085,-88.1395,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T02:00:00Z,30.3085,-88.1395,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T02:30:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T03:00:00Z,30.3085,-88.1395,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T03:30:00Z,30.3085,-88.1395,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T04:00:00Z,30.3085,-88.1395,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T04:30:00Z,30.3085,-88.1395,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T05:00:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T05:30:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T06:00:00Z,30.3085,-88.1395,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T06:30:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T07:00:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T07:30:00Z,30.3085,-88.1395,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T08:00:00Z,30.3085,-88.1395,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T08:30:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T09:00:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T09:30:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T10:00:00Z,30.3085,-88.1395,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T10:30:00Z,30.3085,-88.1395,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T11:00:00Z,30.3085,-88.1395,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T11:30:00Z,30.3085,-88.1395,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T12:00:00Z,30.3085,-88.1395,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T12:30:00Z,30.3085,-88.1395,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T13:00:00Z,30.3085,-88.1395,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T13:30:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T14:00:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T14:30:00Z,30.3085,-88.1395,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T15:00:00Z,30.3085,-88.1395,19.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T15:30:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T16:00:00Z,30.3085,-88.1395,20.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T16:30:00Z,30.3085,-88.1395,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T17:00:00Z,30.3085,-88.1395,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T17:30:00Z,30.3085,-88.1395,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T18:00:00Z,30.3085,-88.1395,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T18:30:00Z,30.3085,-88.1395,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T19:00:00Z,30.3085,-88.1395,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T19:30:00Z,30.3085,-88.1395,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T20:00:00Z,30.3085,-88.1395,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T20:30:00Z,30.3085,-88.1395,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T21:00:00Z,30.3085,-88.1395,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T21:30:00Z,30.3085,-88.1395,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T22:00:00Z,30.3085,-88.1395,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T22:30:00Z,30.3085,-88.1395,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T23:00:00Z,30.3085,-88.1395,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T23:30:00Z,30.3085,-88.1395,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T00:00:00Z,30.3085,-88.1395,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T00:30:00Z,30.3085,-88.1395,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T01:00:00Z,30.3085,-88.1395,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T01:30:00Z,30.3085,-88.1395,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T02:00:00Z,30.3085,-88.1395,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T02:30:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T03:00:00Z,30.3085,-88.1395,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T03:30:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T04:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T04:30:00Z,30.3085,-88.1395,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T05:00:00Z,30.3085,-88.1395,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T05:30:00Z,30.3085,-88.1395,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T06:00:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T06:30:00Z,30.3085,-88.1395,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T07:00:00Z,30.3085,-88.1395,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T07:30:00Z,30.3085,-88.1395,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T08:00:00Z,30.3085,-88.1395,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T08:30:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T09:00:00Z,30.3085,-88.1395,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T09:30:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T10:00:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T10:30:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T11:00:00Z,30.3085,-88.1395,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T11:30:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T12:00:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T12:30:00Z,30.3085,-88.1395,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T13:00:00Z,30.3085,-88.1395,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T13:30:00Z,30.3085,-88.1395,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T14:00:00Z,30.3085,-88.1395,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T14:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T15:00:00Z,30.3085,-88.1395,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T15:30:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T16:00:00Z,30.3085,-88.1395,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T16:30:00Z,30.3085,-88.1395,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T17:00:00Z,30.3085,-88.1395,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T17:30:00Z,30.3085,-88.1395,13.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T18:00:00Z,30.3085,-88.1395,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T18:30:00Z,30.3085,-88.1395,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T19:00:00Z,30.3085,-88.1395,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T19:30:00Z,30.3085,-88.1395,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T20:00:00Z,30.3085,-88.1395,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T20:30:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T21:00:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T21:30:00Z,30.3085,-88.1395,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T22:00:00Z,30.3085,-88.1395,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T22:30:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T23:00:00Z,30.3085,-88.1395,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T23:30:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T00:00:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T00:30:00Z,30.3085,-88.1395,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T01:00:00Z,30.3085,-88.1395,12.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T01:30:00Z,30.3085,-88.1395,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T02:00:00Z,30.3085,-88.1395,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T02:30:00Z,30.3085,-88.1395,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T03:00:00Z,30.3085,-88.1395,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T03:30:00Z,30.3085,-88.1395,11.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T04:00:00Z,30.3085,-88.1395,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T04:30:00Z,30.3085,-88.1395,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T05:00:00Z,30.3085,-88.1395,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T05:30:00Z,30.3085,-88.1395,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T06:00:00Z,30.3085,-88.1395,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T06:30:00Z,30.3085,-88.1395,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T07:00:00Z,30.3085,-88.1395,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T07:30:00Z,30.3085,-88.1395,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T08:00:00Z,30.3085,-88.1395,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T08:30:00Z,30.3085,-88.1395,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T09:00:00Z,30.3085,-88.1395,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T09:30:00Z,30.3085,-88.1395,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T10:00:00Z,30.3085,-88.1395,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T10:30:00Z,30.3085,-88.1395,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T11:00:00Z,30.3085,-88.1395,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T11:30:00Z,30.3085,-88.1395,7.321,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T12:00:00Z,30.3085,-88.1395,7.527,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T12:30:00Z,30.3085,-88.1395,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T13:00:00Z,30.3085,-88.1395,7.253,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T13:30:00Z,30.3085,-88.1395,7.768,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T14:00:00Z,30.3085,-88.1395,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T14:30:00Z,30.3085,-88.1395,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T15:00:00Z,30.3085,-88.1395,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T15:30:00Z,30.3085,-88.1395,12.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T16:00:00Z,30.3085,-88.1395,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T16:30:00Z,30.3085,-88.1395,12.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T17:00:00Z,30.3085,-88.1395,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T17:30:00Z,30.3085,-88.1395,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T18:00:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T18:30:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T19:00:00Z,30.3085,-88.1395,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T19:30:00Z,30.3085,-88.1395,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T20:00:00Z,30.3085,-88.1395,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T20:30:00Z,30.3085,-88.1395,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T21:00:00Z,30.3085,-88.1395,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T21:30:00Z,30.3085,-88.1395,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T22:00:00Z,30.3085,-88.1395,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T22:30:00Z,30.3085,-88.1395,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T23:00:00Z,30.3085,-88.1395,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T23:30:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T00:00:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T00:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T01:00:00Z,30.3085,-88.1395,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T01:30:00Z,30.3085,-88.1395,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T02:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T02:30:00Z,30.3085,-88.1395,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T03:00:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T03:30:00Z,30.3085,-88.1395,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T04:00:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T04:30:00Z,30.3085,-88.1395,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T05:00:00Z,30.3085,-88.1395,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T05:30:00Z,30.3085,-88.1395,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T06:00:00Z,30.3085,-88.1395,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T06:30:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T07:00:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T07:30:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T08:00:00Z,30.3085,-88.1395,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T08:30:00Z,30.3085,-88.1395,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T09:00:00Z,30.3085,-88.1395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T09:30:00Z,30.3085,-88.1395,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T10:00:00Z,30.3085,-88.1395,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T10:30:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T11:00:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T11:30:00Z,30.3085,-88.1395,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T12:00:00Z,30.3085,-88.1395,15.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T12:30:00Z,30.3085,-88.1395,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T13:00:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T13:30:00Z,30.3085,-88.1395,15.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T14:00:00Z,30.3085,-88.1395,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T14:30:00Z,30.3085,-88.1395,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T15:00:00Z,30.3085,-88.1395,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T15:30:00Z,30.3085,-88.1395,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T16:00:00Z,30.3085,-88.1395,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T16:30:00Z,30.3085,-88.1395,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T17:00:00Z,30.3085,-88.1395,16.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T17:30:00Z,30.3085,-88.1395,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T18:00:00Z,30.3085,-88.1395,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T18:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T19:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T19:30:00Z,30.3085,-88.1395,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T20:00:00Z,30.3085,-88.1395,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T20:30:00Z,30.3085,-88.1395,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T21:00:00Z,30.3085,-88.1395,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T21:30:00Z,30.3085,-88.1395,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T22:00:00Z,30.3085,-88.1395,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T22:30:00Z,30.3085,-88.1395,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T23:00:00Z,30.3085,-88.1395,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T23:30:00Z,30.3085,-88.1395,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T00:00:00Z,30.3085,-88.1395,17.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T00:30:00Z,30.3085,-88.1395,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T01:00:00Z,30.3085,-88.1395,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T01:30:00Z,30.3085,-88.1395,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T02:00:00Z,30.3085,-88.1395,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T02:30:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T03:00:00Z,30.3085,-88.1395,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T03:30:00Z,30.3085,-88.1395,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T04:00:00Z,30.3085,-88.1395,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T04:30:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T05:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T05:30:00Z,30.3085,-88.1395,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T06:00:00Z,30.3085,-88.1395,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T06:30:00Z,30.3085,-88.1395,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T07:00:00Z,30.3085,-88.1395,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T07:30:00Z,30.3085,-88.1395,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T08:00:00Z,30.3085,-88.1395,15.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T08:30:00Z,30.3085,-88.1395,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T09:00:00Z,30.3085,-88.1395,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T09:30:00Z,30.3085,-88.1395,14.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T10:00:00Z,30.3085,-88.1395,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T10:30:00Z,30.3085,-88.1395,14.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T11:00:00Z,30.3085,-88.1395,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T11:30:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T12:00:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T12:30:00Z,30.3085,-88.1395,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T13:00:00Z,30.3085,-88.1395,13.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T13:30:00Z,30.3085,-88.1395,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T14:00:00Z,30.3085,-88.1395,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T14:30:00Z,30.3085,-88.1395,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T15:00:00Z,30.3085,-88.1395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T15:30:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T16:00:00Z,30.3085,-88.1395,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T16:30:00Z,30.3085,-88.1395,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T17:00:00Z,30.3085,-88.1395,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T17:30:00Z,30.3085,-88.1395,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T18:00:00Z,30.3085,-88.1395,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T18:30:00Z,30.3085,-88.1395,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T19:00:00Z,30.3085,-88.1395,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T19:30:00Z,30.3085,-88.1395,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T20:00:00Z,30.3085,-88.1395,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T20:30:00Z,30.3085,-88.1395,17.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T21:00:00Z,30.3085,-88.1395,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T21:30:00Z,30.3085,-88.1395,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T22:00:00Z,30.3085,-88.1395,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T22:30:00Z,30.3085,-88.1395,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T23:00:00Z,30.3085,-88.1395,17.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T23:30:00Z,30.3085,-88.1395,17.24,1111122 