owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ENI,ioos:station:wmo:42892:2,2022-10-03T14:36:00Z,27.7096,-89.8951,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T14:46:00Z,28.2382,-88.7738,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T14:56:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T16:06:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T16:16:00Z,28.2383,-88.7738,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T16:26:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T16:36:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T16:46:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T16:56:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T17:06:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T17:16:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T17:26:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T17:36:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T17:46:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T17:56:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T18:06:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T18:16:00Z,28.2382,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T18:26:00Z,28.2382,-88.7738,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T18:36:00Z,28.2382,-88.7738,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T18:46:00Z,28.2382,-88.7738,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T18:56:00Z,28.2381,-88.7738,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T19:06:00Z,28.2382,-88.7738,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T19:16:00Z,28.2382,-88.7738,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T19:26:00Z,28.2382,-88.7738,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T19:36:00Z,28.2382,-88.7738,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T19:46:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T19:56:00Z,28.2382,-88.7738,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T20:06:00Z,28.2382,-88.7738,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T20:16:00Z,28.2382,-88.7739,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T20:26:00Z,28.2382,-88.7739,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T20:36:00Z,28.2382,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T20:46:00Z,28.2382,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T20:56:00Z,28.2382,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T21:06:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T21:16:00Z,28.2382,-88.7739,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T21:30:00Z,28.2382,-88.7739,30.0,25.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T21:40:00Z,28.2382,-88.7739,30.0,25.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T21:50:00Z,28.2382,-88.7739,30.0,26.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T22:00:00Z,28.2382,-88.7739,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T22:10:00Z,28.2383,-88.7738,30.0,25.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T22:20:00Z,28.2382,-88.7738,30.0,25.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T22:30:00Z,28.2382,-88.7738,30.0,25.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T22:40:00Z,28.2382,-88.7738,30.0,25.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T22:50:00Z,28.2382,-88.7738,30.0,25.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T23:00:00Z,28.2382,-88.7738,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T23:10:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T23:20:00Z,28.2382,-88.7738,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T23:30:00Z,28.2382,-88.7738,30.0,26.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T23:40:00Z,28.2382,-88.7738,30.0,25.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-03T23:50:00Z,28.2382,-88.7738,30.0,25.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T00:00:00Z,28.2382,-88.7738,30.0,25.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T00:10:00Z,28.2382,-88.7739,30.0,25.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T00:20:00Z,28.2382,-88.7739,30.0,25.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T00:30:00Z,28.2382,-88.7738,30.0,25.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T00:40:00Z,28.2382,-88.7738,30.0,25.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T00:50:00Z,28.2382,-88.7738,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T01:00:00Z,28.2382,-88.7738,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T01:10:00Z,28.2382,-88.7738,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T01:20:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T01:30:00Z,28.2382,-88.7738,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T01:40:00Z,28.2382,-88.7738,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T01:50:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T02:00:00Z,28.2382,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T02:10:00Z,28.2383,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T02:20:00Z,28.2383,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T02:30:00Z,28.2383,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T02:40:00Z,28.2383,-88.7738,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T02:50:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T03:00:00Z,28.2382,-88.7739,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T03:10:00Z,28.2382,-88.7739,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T03:20:00Z,28.2382,-88.7739,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T03:30:00Z,28.2382,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T03:40:00Z,28.2381,-88.7739,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T03:50:00Z,28.2382,-88.7739,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T04:00:00Z,28.2382,-88.7739,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T04:10:00Z,28.2382,-88.7739,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T04:20:00Z,28.2382,-88.7739,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T04:30:00Z,28.2382,-88.7738,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T04:40:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T04:50:00Z,28.2382,-88.7738,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T05:00:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T05:22:00Z,28.2382,-88.7738,30.0,26.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T05:32:00Z,28.2382,-88.7738,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T05:42:00Z,28.2382,-88.7738,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T05:52:00Z,28.2382,-88.7738,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T06:02:00Z,28.2382,-88.7738,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T06:12:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T06:22:00Z,28.2382,-88.7739,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T06:32:00Z,28.2382,-88.7739,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T06:42:00Z,28.2382,-88.7739,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T06:52:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T07:02:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T07:12:00Z,28.2382,-88.7738,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T07:22:00Z,28.2382,-88.7738,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T07:32:00Z,28.2382,-88.7738,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T07:42:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T07:52:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T08:02:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T08:12:00Z,28.2382,-88.7739,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T08:22:00Z,28.2383,-88.7739,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T08:32:00Z,28.2383,-88.7739,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T08:42:00Z,28.2383,-88.7739,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T08:52:00Z,28.2382,-88.7738,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T09:02:00Z,28.2382,-88.7738,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T09:12:00Z,28.2383,-88.7738,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T09:22:00Z,28.2383,-88.7738,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T09:32:00Z,28.2383,-88.7738,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T09:42:00Z,28.2383,-88.7738,30.0,27.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T09:52:00Z,28.2383,-88.7738,30.0,27.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T10:02:00Z,28.2382,-88.7738,30.0,27.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T10:12:00Z,28.2382,-88.7738,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T10:22:00Z,28.2382,-88.7738,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T10:32:00Z,28.2382,-88.7738,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T10:42:00Z,28.2382,-88.7738,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T10:52:00Z,28.2382,-88.7738,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T11:02:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T11:12:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T11:22:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T11:32:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T11:42:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T11:52:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T12:02:00Z,28.2381,-88.7736,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T12:12:00Z,28.2381,-88.7736,30.0,28.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T12:22:00Z,28.2381,-88.7736,30.0,28.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T12:32:00Z,28.2381,-88.7736,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T12:42:00Z,28.2381,-88.7736,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T12:52:00Z,28.2381,-88.7736,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T13:02:00Z,28.2381,-88.7736,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T13:12:00Z,28.2381,-88.7736,30.0,28.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T13:22:00Z,28.2381,-88.7736,30.0,28.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T13:32:00Z,28.2381,-88.7736,30.0,28.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T13:42:00Z,28.2381,-88.7736,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T13:52:00Z,28.2381,-88.7736,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T14:02:00Z,28.2381,-88.7736,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T14:12:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T14:22:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T14:32:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T14:42:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T14:52:00Z,28.2382,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T15:02:00Z,28.2382,-88.7736,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T15:12:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T15:22:00Z,28.2381,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T15:32:00Z,28.2381,-88.7736,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T15:42:00Z,28.2381,-88.7736,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T15:52:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T16:02:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T16:12:00Z,28.2381,-88.7735,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T16:22:00Z,28.2381,-88.7735,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T16:32:00Z,28.2381,-88.7736,30.0,27.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T16:42:00Z,28.2381,-88.7735,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T16:52:00Z,28.2381,-88.7735,30.0,27.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T17:02:00Z,28.2381,-88.7735,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T17:12:00Z,28.2382,-88.7736,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T17:22:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T17:32:00Z,28.2381,-88.7736,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T17:42:00Z,28.2381,-88.7736,30.0,27.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T17:52:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T18:02:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T18:12:00Z,28.2381,-88.7735,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T18:22:00Z,28.2381,-88.7735,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T18:32:00Z,28.2381,-88.7735,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T18:42:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T18:52:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T19:02:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T19:29:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T19:39:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T19:48:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T19:59:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T20:09:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T20:18:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T20:28:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T20:38:00Z,28.2381,-88.7736,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T20:49:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T20:58:00Z,28.2381,-88.7736,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T21:08:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T21:18:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T21:29:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T21:39:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T21:48:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T21:58:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T22:08:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T22:18:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T22:28:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T22:39:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T22:48:00Z,28.2381,-88.7735,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T22:58:00Z,28.2381,-88.7735,30.0,27.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T23:08:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T23:18:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T23:28:00Z,28.2381,-88.7735,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T23:38:00Z,28.2381,-88.7735,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T23:48:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-04T23:58:00Z,28.2381,-88.7735,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T00:09:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T00:19:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T00:29:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T00:38:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T00:48:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T00:59:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T01:08:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T01:18:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T01:28:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T01:39:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T02:01:00Z,28.2381,-88.7736,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T02:11:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T02:21:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T02:31:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T02:41:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T02:51:00Z,28.2383,-88.7735,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T03:01:00Z,28.2382,-88.7735,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T03:11:00Z,28.2382,-88.7735,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T03:21:00Z,28.2382,-88.7735,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T03:31:00Z,28.2382,-88.7735,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T03:41:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T03:51:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T04:01:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T04:11:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T04:21:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T04:31:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T04:41:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T04:51:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T05:01:00Z,28.2381,-88.7736,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T05:11:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T05:21:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T05:31:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T05:41:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T05:51:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T06:02:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T06:11:00Z,28.2381,-88.7735,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T06:21:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T06:31:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T06:41:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T06:51:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T07:02:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T07:11:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T07:21:00Z,28.2381,-88.7736,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T07:31:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T07:41:00Z,28.2381,-88.7736,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T07:51:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T08:01:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T08:11:00Z,28.2381,-88.7736,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T08:21:00Z,28.2381,-88.7736,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T08:31:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T08:41:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T08:51:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T09:01:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T09:11:00Z,28.2381,-88.7736,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T09:21:00Z,28.2381,-88.7736,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T09:31:00Z,28.2382,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T09:41:00Z,28.2382,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T09:51:00Z,28.2382,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T10:01:00Z,28.2382,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T10:11:00Z,28.2382,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T10:21:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T10:31:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T10:41:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T10:51:00Z,28.2381,-88.7736,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T11:01:00Z,28.2381,-88.7736,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T11:11:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T11:21:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T11:31:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T11:41:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T11:51:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T12:01:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T12:11:00Z,28.2381,-88.7736,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T12:21:00Z,28.2381,-88.7736,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T12:31:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T12:41:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T12:51:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T13:01:00Z,28.2381,-88.7736,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T13:11:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T13:21:00Z,28.2381,-88.7736,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T13:31:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T13:41:00Z,28.2381,-88.7736,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-10-05T13:51:00Z,28.2381,-88.7736,30.0,27.0,11111222