owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T00:00:00Z,27.5400,-82.7400,11.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T01:00:00Z,27.5400,-82.7400,11.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T02:00:00Z,27.5400,-82.7400,11.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T03:00:00Z,27.5400,-82.7400,11.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T05:00:00Z,27.5400,-82.7400,11.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T06:00:00Z,27.5400,-82.7400,11.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T07:00:00Z,27.5400,-82.7400,11.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T08:00:00Z,27.5400,-82.7400,11.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T09:00:00Z,27.5400,-82.7400,11.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T10:00:00Z,27.5400,-82.7400,11.0,4.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T11:00:00Z,27.5400,-82.7400,11.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T12:00:00Z,27.5400,-82.7400,11.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T13:00:00Z,27.5400,-82.7400,11.0,5.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T14:00:00Z,27.5400,-82.7400,11.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T15:00:00Z,27.5400,-82.7400,11.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T16:00:00Z,27.5400,-82.7400,11.0,8.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T17:00:00Z,27.5400,-82.7400,11.0,6.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T18:00:00Z,27.5400,-82.7400,11.0,6.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T19:00:00Z,27.5400,-82.7400,11.0,5.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T20:00:00Z,27.5400,-82.7400,11.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T21:00:00Z,27.5400,-82.7400,11.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T22:00:00Z,27.5400,-82.7400,11.0,3.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-01T23:00:00Z,27.5400,-82.7400,11.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T01:00:00Z,27.5400,-82.7400,11.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T02:00:00Z,27.5400,-82.7400,11.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T03:00:00Z,27.5400,-82.7400,11.0,5.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T04:00:00Z,27.5400,-82.7400,11.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T05:00:00Z,27.5400,-82.7400,11.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T06:00:00Z,27.5400,-82.7400,11.0,6.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T07:00:00Z,27.5400,-82.7400,11.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T08:00:00Z,27.5400,-82.7400,11.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T09:00:00Z,27.5400,-82.7400,11.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T10:00:00Z,27.5400,-82.7400,11.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T11:00:00Z,27.5400,-82.7400,11.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T12:00:00Z,27.5400,-82.7400,11.0,4.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T13:00:00Z,27.5400,-82.7400,11.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T14:00:00Z,27.5400,-82.7400,11.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T15:00:00Z,27.5400,-82.7400,11.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T16:00:00Z,27.5400,-82.7400,11.0,8.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T17:00:00Z,27.5400,-82.7400,11.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T18:00:00Z,27.5400,-82.7400,11.0,5.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T19:00:00Z,27.5400,-82.7400,11.0,7.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T20:00:00Z,27.5400,-82.7400,11.0,5.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T21:00:00Z,27.5400,-82.7400,11.0,5.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-02T23:00:00Z,27.5400,-82.7400,11.0,4.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T00:00:00Z,27.5400,-82.7400,11.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T01:00:00Z,27.5400,-82.7400,11.0,3.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T02:00:00Z,27.5400,-82.7400,11.0,3.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T03:00:00Z,27.5400,-82.7400,11.0,3.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T04:00:00Z,27.5400,-82.7400,11.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T05:00:00Z,27.5400,-82.7400,11.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T06:00:00Z,27.5400,-82.7400,11.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T07:00:00Z,27.5400,-82.7400,11.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T08:00:00Z,27.5400,-82.7400,11.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T09:00:00Z,27.5400,-82.7400,11.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T10:00:00Z,27.5400,-82.7400,11.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T11:00:00Z,27.5400,-82.7400,11.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T12:00:00Z,27.5400,-82.7400,11.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T13:00:00Z,27.5400,-82.7400,11.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T14:00:00Z,27.5400,-82.7400,11.0,5.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T15:00:00Z,27.5400,-82.7400,11.0,5.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T16:00:00Z,27.5400,-82.7400,11.0,5.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T17:00:00Z,27.5400,-82.7400,11.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T18:00:00Z,27.5400,-82.7400,11.0,4.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T19:00:00Z,27.5400,-82.7400,11.0,5.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T20:00:00Z,27.5400,-82.7400,11.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T21:00:00Z,27.5400,-82.7400,11.0,4.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T22:00:00Z,27.5400,-82.7400,11.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-03T23:00:00Z,27.5400,-82.7400,11.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T00:00:00Z,27.5400,-82.7400,11.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T02:00:00Z,27.5400,-82.7400,11.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T03:00:00Z,27.5400,-82.7400,11.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T04:00:00Z,27.5400,-82.7400,11.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T05:00:00Z,27.5400,-82.7400,11.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T06:00:00Z,27.5400,-82.7400,11.0,3.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T07:00:00Z,27.5400,-82.7400,11.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T08:00:00Z,27.5400,-82.7400,11.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T09:00:00Z,27.5400,-82.7400,11.0,3.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T10:00:00Z,27.5400,-82.7400,11.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T11:00:00Z,27.5400,-82.7400,11.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T12:00:00Z,27.5400,-82.7400,11.0,4.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-05-04T13:00:00Z,27.5400,-82.7400,11.0,4.6,170.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
