owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-02-23T15:30:00Z,27.8903,-94.0367,2.0,124.1860425,11.53264931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T16:00:00Z,27.8903,-94.0367,2.0,143.1075707,10.22800078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T16:30:00Z,27.8903,-94.0367,2.0,155.3406507,10.35425034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T17:00:00Z,27.8903,-94.0367,2.0,176.1041413,10.74482666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T17:30:00Z,27.8903,-94.0367,2.0,178.8697475,11.66226822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T18:00:00Z,27.8903,-94.0367,2.0,167.1663765,13.05614415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T18:30:00Z,27.8903,-94.0367,2.0,186.3308459,13.87461711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T19:00:00Z,27.8903,-94.0367,2.0,187.4368897,12.97918719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T19:30:00Z,27.8903,-94.0367,2.0,183.2097289,11.60821261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T20:00:00Z,27.8903,-94.0367,2.0,203.4563855,12.5359523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T20:30:00Z,27.8903,-94.0367,2.0,206.8077841,9.48995785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T21:00:00Z,27.8903,-94.0367,2.0,192.5938714,7.613179362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T21:30:00Z,27.8903,-94.0367,2.0,211.8841762,8.538301939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T22:00:00Z,27.8903,-94.0367,2.0,210.4882033,10.13076996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T22:30:00Z,27.8903,-94.0367,2.0,208.3427864,10.08952427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-23T23:00:00Z,27.8903,-94.0367,2.0,205.262829,11.80948771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T00:00:00Z,27.8903,-94.0367,2.0,189.9125178,13.59292831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T00:30:00Z,27.8903,-94.0367,2.0,204.2660993,10.14649693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T01:00:00Z,27.8903,-94.0367,2.0,208.4426517,7.642512676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T02:00:00Z,27.8903,-94.0367,2.0,197.2048911,9.871742501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T02:30:00Z,27.8903,-94.0367,2.0,207.6408672,10.00145989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T03:00:00Z,27.8903,-94.0367,2.0,215.586551,8.128037894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T03:30:00Z,27.8903,-94.0367,2.0,228.8137502,6.590690404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T04:00:00Z,27.8903,-94.0367,2.0,226.0159085,6.379106521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T04:30:00Z,27.8903,-94.0367,2.0,234.1963187,6.017042463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T05:00:00Z,27.8903,-94.0367,2.0,251.5305078,5.303140579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T05:30:00Z,27.8903,-94.0367,2.0,255.815318,2.815848007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T06:00:00Z,27.8903,-94.0367,2.0,304.6378808,5.031818757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T06:30:00Z,27.8903,-94.0367,2.0,344.129069,4.241697773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T07:00:00Z,27.8903,-94.0367,2.0,13.88619689,4.625170267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T07:30:00Z,27.8903,-94.0367,2.0,13.35181565,6.49556772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T08:00:00Z,27.8903,-94.0367,2.0,13.54548344,7.642578099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T08:30:00Z,27.8903,-94.0367,2.0,25.47657717,7.532436525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T09:00:00Z,27.8903,-94.0367,2.0,40.2969189,12.24589727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T09:30:00Z,27.8903,-94.0367,2.0,42.47145053,11.69986752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T10:00:00Z,27.8903,-94.0367,2.0,50.59021124,13.71947885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T10:30:00Z,27.8903,-94.0367,2.0,74.76282466,11.22458908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T11:00:00Z,27.8903,-94.0367,2.0,98.93745973,15.25522206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T11:30:00Z,27.8903,-94.0367,2.0,110.9364049,22.38812408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T12:00:00Z,27.8903,-94.0367,2.0,121.661275,27.18625572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T12:30:00Z,27.8903,-94.0367,2.0,129.3409289,28.89887368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T13:00:00Z,27.8903,-94.0367,2.0,137.9650977,27.74866663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T13:30:00Z,27.8903,-94.0367,2.0,140.1183667,30.91069071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T14:00:00Z,27.8903,-94.0367,2.0,144.9941906,30.92436741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T14:30:00Z,27.8903,-94.0367,2.0,147.9348803,31.58901391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T15:00:00Z,27.8903,-94.0367,2.0,153.7150652,33.82764106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T15:30:00Z,27.8903,-94.0367,2.0,154.1497803,32.61335463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T16:00:00Z,27.8903,-94.0367,2.0,155.5459133,33.26396399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T16:30:00Z,27.8903,-94.0367,2.0,158.2373591,32.7975182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T17:00:00Z,27.8903,-94.0367,2.0,159.2602915,31.06287978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T17:30:00Z,27.8903,-94.0367,2.0,166.9735792,31.23373977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T18:00:00Z,27.8903,-94.0367,2.0,172.0926453,27.98608404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T18:30:00Z,27.8903,-94.0367,2.0,168.1511423,28.78327639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T19:00:00Z,27.8903,-94.0367,2.0,172.4881516,25.54925635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T19:30:00Z,27.8903,-94.0367,2.0,176.3054035,24.52095634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T20:00:00Z,27.8903,-94.0367,2.0,181.1124163,24.20456362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T20:30:00Z,27.8903,-94.0367,2.0,180.5915545,21.30113612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T21:00:00Z,27.8903,-94.0367,2.0,190.5437566,19.07203712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T21:30:00Z,27.8903,-94.0367,2.0,193.1464087,20.62043889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T22:00:00Z,27.8903,-94.0367,2.0,206.4344133,15.72407072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T22:30:00Z,27.8903,-94.0367,2.0,216.1156166,10.9429475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T23:00:00Z,27.8903,-94.0367,2.0,215.9988357,8.949033467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-24T23:30:00Z,27.8903,-94.0367,2.0,243.8874254,11.88283636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T00:00:00Z,27.8903,-94.0367,2.0,231.9215229,12.61480479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T00:30:00Z,27.8903,-94.0367,2.0,220.2332497,11.99867076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T01:00:00Z,27.8903,-94.0367,2.0,214.204256,10.19302703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T01:30:00Z,27.8903,-94.0367,2.0,218.7264155,12.03632004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T02:00:00Z,27.8903,-94.0367,2.0,207.8724786,6.074742793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T02:30:00Z,27.8903,-94.0367,2.0,200.1408696,7.434648613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T03:00:00Z,27.8903,-94.0367,2.0,206.650337,8.984531151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T03:30:00Z,27.8903,-94.0367,2.0,218.3210064,6.079950658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T04:00:00Z,27.8903,-94.0367,2.0,204.5401731,8.354693292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T04:30:00Z,27.8903,-94.0367,2.0,205.5847634,6.275324693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T05:00:00Z,27.8903,-94.0367,2.0,195.7921561,4.115337167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T05:30:00Z,27.8903,-94.0367,2.0,191.5433157,3.847830558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T06:00:00Z,27.8903,-94.0367,2.0,203.5945549,4.746841055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T06:30:00Z,27.8903,-94.0367,2.0,185.4955452,6.369277824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T07:00:00Z,27.8903,-94.0367,2.0,138.1434084,6.189426468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T07:30:00Z,27.8903,-94.0367,2.0,136.420157,5.991034969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T08:00:00Z,27.8903,-94.0367,2.0,135.4490116,6.314657552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T08:30:00Z,27.8903,-94.0367,2.0,143.7460366,7.998462352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T09:00:00Z,27.8903,-94.0367,2.0,130.8635205,8.528710336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T09:30:00Z,27.8903,-94.0367,2.0,129.4317995,9.619615377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T10:00:00Z,27.8903,-94.0367,2.0,152.3911252,9.084415226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T10:30:00Z,27.8903,-94.0367,2.0,146.370705,10.43669009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T11:00:00Z,27.8903,-94.0367,2.0,149.5436948,12.38954398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T11:30:00Z,27.8903,-94.0367,2.0,142.6573137,12.36442073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T12:00:00Z,27.8903,-94.0367,2.0,137.3606406,13.38982449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T12:30:00Z,27.8903,-94.0367,2.0,141.6550784,17.32774076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T13:00:00Z,27.8903,-94.0367,2.0,140.2640439,21.04031606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T13:30:00Z,27.8903,-94.0367,2.0,139.2356853,25.17813536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T14:00:00Z,27.8903,-94.0367,2.0,134.6688105,46.50011828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T14:30:00Z,27.8903,-94.0367,2.0,134.5261224,50.45379371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T15:00:00Z,27.8903,-94.0367,2.0,135.7280277,52.86050038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T15:30:00Z,27.8903,-94.0367,2.0,133.1992996,54.45997062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T16:00:00Z,27.8903,-94.0367,2.0,131.8630485,55.95234133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T16:30:00Z,27.8903,-94.0367,2.0,129.9576774,53.50167941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T17:00:00Z,27.8903,-94.0367,2.0,130.4971835,53.77172584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T17:30:00Z,27.8903,-94.0367,2.0,135.1542885,52.48165584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T18:00:00Z,27.8903,-94.0367,2.0,134.1074639,53.11723355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T18:30:00Z,27.8903,-94.0367,2.0,132.4573534,55.78907778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T19:00:00Z,27.8903,-94.0367,2.0,131.2256026,52.85065184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T19:30:00Z,27.8903,-94.0367,2.0,132.2824249,52.34941547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T20:00:00Z,27.8903,-94.0367,2.0,134.7323807,51.49207706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T20:30:00Z,27.8903,-94.0367,2.0,133.5205656,59.16212978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T21:00:00Z,27.8903,-94.0367,2.0,137.4456723,54.68088149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T21:30:00Z,27.8903,-94.0367,2.0,132.8614678,53.62897072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T22:00:00Z,27.8903,-94.0367,2.0,133.9254475,54.30120625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T22:30:00Z,27.8903,-94.0367,2.0,134.0080537,54.73826632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T23:00:00Z,27.8903,-94.0367,2.0,140.8212357,52.77483965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-25T23:30:00Z,27.8903,-94.0367,2.0,141.3447804,57.00967023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T00:00:00Z,27.8903,-94.0367,2.0,144.6597653,53.93922506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T00:30:00Z,27.8903,-94.0367,2.0,140.2737784,55.38880753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T01:00:00Z,27.8903,-94.0367,2.0,146.9001154,57.60867296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T01:30:00Z,27.8903,-94.0367,2.0,145.9781696,55.58466425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T02:00:00Z,27.8903,-94.0367,2.0,149.8223328,57.49173854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T02:30:00Z,27.8903,-94.0367,2.0,149.6928857,53.86095432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T03:00:00Z,27.8903,-94.0367,2.0,149.1097109,54.73381861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T03:30:00Z,27.8903,-94.0367,2.0,147.4340591,52.01870433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T04:00:00Z,27.8903,-94.0367,2.0,156.0562241,46.25003568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T04:30:00Z,27.8903,-94.0367,2.0,147.9620389,48.67299046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T05:00:00Z,27.8903,-94.0367,2.0,159.0208484,42.17575607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T05:30:00Z,27.8903,-94.0367,2.0,157.7924013,38.25791421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T06:00:00Z,27.8903,-94.0367,2.0,150.4752712,40.97021601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T06:30:00Z,27.8903,-94.0367,2.0,155.8647993,36.07338215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T07:00:00Z,27.8903,-94.0367,2.0,151.4594128,38.53246164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T07:30:00Z,27.8903,-94.0367,2.0,151.7097857,32.68376508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T08:00:00Z,27.8903,-94.0367,2.0,155.4011125,29.71695307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T08:30:00Z,27.8903,-94.0367,2.0,154.427943,31.99399475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T09:00:00Z,27.8903,-94.0367,2.0,152.1757582,26.45907217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T09:30:00Z,27.8903,-94.0367,2.0,137.1188381,27.92152575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T10:00:00Z,27.8903,-94.0367,2.0,138.5482531,29.81929074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T10:30:00Z,27.8903,-94.0367,2.0,133.2641942,22.64487801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T11:00:00Z,27.8903,-94.0367,2.0,145.5599299,28.3975351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T11:30:00Z,27.8903,-94.0367,2.0,144.4999982,28.19005853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T12:00:00Z,27.8903,-94.0367,2.0,132.5827774,28.6704046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T12:30:00Z,27.8903,-94.0367,2.0,143.2926818,28.87611643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T13:00:00Z,27.8903,-94.0367,2.0,131.6963236,31.78069383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T13:30:00Z,27.8903,-94.0367,2.0,136.5149018,32.36144774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T14:00:00Z,27.8903,-94.0367,2.0,129.0481862,31.09647247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T14:30:00Z,27.8903,-94.0367,2.0,133.049746,29.29826104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T15:00:00Z,27.8903,-94.0367,2.0,142.24945,32.27581138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T15:30:00Z,27.8903,-94.0367,2.0,129.4714121,27.2300661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T16:00:00Z,27.8903,-94.0367,2.0,128.893923,34.76769334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T16:30:00Z,27.8903,-94.0367,2.0,136.9642234,34.24409146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T17:00:00Z,27.8903,-94.0367,2.0,139.3207993,32.75436002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T17:30:00Z,27.8903,-94.0367,2.0,135.5100054,32.56355785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T18:00:00Z,27.8903,-94.0367,2.0,132.6615802,32.5823265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T18:30:00Z,27.8903,-94.0367,2.0,131.071738,36.84905019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T19:00:00Z,27.8903,-94.0367,2.0,133.9171972,34.4281048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T20:00:00Z,27.8903,-94.0367,2.0,126.849328,33.56600215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T20:30:00Z,27.8903,-94.0367,2.0,123.9315955,32.22836794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T21:00:00Z,27.8903,-94.0367,2.0,123.2149884,30.77859808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T21:30:00Z,27.8903,-94.0367,2.0,113.993439,31.8960891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T22:30:00Z,27.8903,-94.0367,2.0,110.841058,32.46410479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T23:00:00Z,27.8903,-94.0367,2.0,115.5769518,31.64059418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-26T23:30:00Z,27.8903,-94.0367,2.0,117.4068666,29.21961841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T00:00:00Z,27.8903,-94.0367,2.0,114.0179445,30.39135568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T00:30:00Z,27.8903,-94.0367,2.0,111.3253077,29.7252788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T01:00:00Z,27.8903,-94.0367,2.0,109.2000876,30.07278005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T01:30:00Z,27.8903,-94.0367,2.0,108.8916144,28.16730197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T02:00:00Z,27.8903,-94.0367,2.0,114.8567107,27.4532275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T02:30:00Z,27.8903,-94.0367,2.0,109.9899748,28.31597606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T03:00:00Z,27.8903,-94.0367,2.0,114.8659227,27.75286111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T03:30:00Z,27.8903,-94.0367,2.0,123.7234493,28.49495394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T04:00:00Z,27.8903,-94.0367,2.0,119.1473062,27.59426752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T04:30:00Z,27.8903,-94.0367,2.0,126.1890374,27.60594863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T05:00:00Z,27.8903,-94.0367,2.0,124.5338217,26.74222317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T05:30:00Z,27.8903,-94.0367,2.0,125.4584717,25.25366112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T06:00:00Z,27.8903,-94.0367,2.0,128.7517797,24.29910698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T06:30:00Z,27.8903,-94.0367,2.0,129.1689832,25.12622733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T07:00:00Z,27.8903,-94.0367,2.0,126.103638,24.82821983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T07:30:00Z,27.8903,-94.0367,2.0,127.2152302,20.56837378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T08:00:00Z,27.8903,-94.0367,2.0,127.7267875,22.73254275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T08:30:00Z,27.8903,-94.0367,2.0,132.5615807,20.60960941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T09:00:00Z,27.8903,-94.0367,2.0,124.4665765,19.03073829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-02-27T09:30:00Z,27.8903,-94.0367,2.0,132.971432,18.77838119,-99999.0,'11111222,11111222,99999999' 