owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T00:00:00Z,28.8332,-90.8320,10.0,9.71,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T01:00:00Z,28.8332,-90.8320,10.0,10.68,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T02:00:00Z,28.8332,-90.8320,10.0,11.57,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T03:00:00Z,28.8332,-90.8320,10.0,11.7,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T04:00:00Z,28.8332,-90.8320,10.0,11.52,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T05:00:00Z,28.8332,-90.8320,10.0,11.01,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T06:00:00Z,28.8332,-90.8320,10.0,11.52,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T07:00:00Z,28.8332,-90.8320,10.0,9.86,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T08:00:00Z,28.8332,-90.8320,10.0,9.94,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T09:00:00Z,28.8332,-90.8320,10.0,9.76,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T10:00:00Z,28.8332,-90.8320,10.0,9.95,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T11:00:00Z,28.8332,-90.8320,10.0,9.8,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T12:00:00Z,28.8332,-90.8320,10.0,9.31,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T13:00:00Z,28.8332,-90.8320,10.0,7.76,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T14:00:00Z,28.8332,-90.8320,10.0,7.34,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T15:00:00Z,28.8332,-90.8320,10.0,6.561,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T16:00:00Z,28.8332,-90.8320,10.0,6.493,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T17:00:00Z,28.8332,-90.8320,10.0,6.277,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T18:00:00Z,28.8332,-90.8320,10.0,6.11,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T19:00:00Z,28.8332,-90.8320,10.0,6.963,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T20:00:00Z,28.8332,-90.8320,10.0,7.24,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T21:00:00Z,28.8332,-90.8320,10.0,6.836,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T22:00:00Z,28.8332,-90.8320,10.0,6.299,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T23:00:00Z,28.8332,-90.8320,10.0,6.796,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T00:00:00Z,28.8332,-90.8320,10.0,7.45,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T01:00:00Z,28.8332,-90.8320,10.0,7.92,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T02:00:00Z,28.8332,-90.8320,10.0,8.09,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T03:00:00Z,28.8332,-90.8320,10.0,9.16,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T04:00:00Z,28.8332,-90.8320,10.0,8.7,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T05:00:00Z,28.8332,-90.8320,10.0,8.89,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T06:00:00Z,28.8332,-90.8320,10.0,7.66,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T07:00:00Z,28.8332,-90.8320,10.0,7.85,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T08:00:00Z,28.8332,-90.8320,10.0,7.79,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T09:00:00Z,28.8332,-90.8320,10.0,7.11,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T10:00:00Z,28.8332,-90.8320,10.0,5.439,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T11:00:00Z,28.8332,-90.8320,10.0,6.145,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T12:00:00Z,28.8332,-90.8320,10.0,5.826,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T13:00:00Z,28.8332,-90.8320,10.0,5.569,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T14:00:00Z,28.8332,-90.8320,10.0,4.361,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T15:00:00Z,28.8332,-90.8320,10.0,5.062,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T16:00:00Z,28.8332,-90.8320,10.0,6.213,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T17:00:00Z,28.8332,-90.8320,10.0,5.472,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T18:00:00Z,28.8332,-90.8320,10.0,5.245,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T19:00:00Z,28.8332,-90.8320,10.0,5.637,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T20:00:00Z,28.8332,-90.8320,10.0,6.96,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T21:00:00Z,28.8332,-90.8320,10.0,5.83,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T22:00:00Z,28.8332,-90.8320,10.0,6.269,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T23:00:00Z,28.8332,-90.8320,10.0,6.351,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T00:00:00Z,28.8332,-90.8320,10.0,7.02,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T01:00:00Z,28.8332,-90.8320,10.0,6.253,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T02:00:00Z,28.8332,-90.8320,10.0,6.095,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T03:00:00Z,28.8332,-90.8320,10.0,6.212,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T04:00:00Z,28.8332,-90.8320,10.0,6.437,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T05:00:00Z,28.8332,-90.8320,10.0,5.89,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T06:00:00Z,28.8332,-90.8320,10.0,5.136,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T07:00:00Z,28.8332,-90.8320,10.0,5.248,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T08:00:00Z,28.8332,-90.8320,10.0,4.657,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T09:00:00Z,28.8332,-90.8320,10.0,5.215,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T10:00:00Z,28.8332,-90.8320,10.0,6.344,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T11:00:00Z,28.8332,-90.8320,10.0,6.889,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T12:00:00Z,28.8332,-90.8320,10.0,5.556,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T13:00:00Z,28.8332,-90.8320,10.0,5.04,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T14:00:00Z,28.8332,-90.8320,10.0,5.634,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T15:00:00Z,28.8332,-90.8320,10.0,7.78,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T16:00:00Z,28.8332,-90.8320,10.0,9.73,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T17:00:00Z,28.8332,-90.8320,10.0,8.62,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T18:00:00Z,28.8332,-90.8320,10.0,10.03,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T19:00:00Z,28.8332,-90.8320,10.0,9.25,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T20:00:00Z,28.8332,-90.8320,10.0,9.62,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T21:00:00Z,28.8332,-90.8320,10.0,9.58,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T22:00:00Z,28.8332,-90.8320,10.0,12.2,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T23:00:00Z,28.8332,-90.8320,10.0,12.37,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T00:00:00Z,28.8332,-90.8320,10.0,13.28,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T01:00:00Z,28.8332,-90.8320,10.0,13.95,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T02:00:00Z,28.8332,-90.8320,10.0,12.97,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T03:00:00Z,28.8332,-90.8320,10.0,13.24,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T04:00:00Z,28.8332,-90.8320,10.0,14.37,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T05:00:00Z,28.8332,-90.8320,10.0,14.34,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T06:00:00Z,28.8332,-90.8320,10.0,15.62,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T07:00:00Z,28.8332,-90.8320,10.0,15.42,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T08:00:00Z,28.8332,-90.8320,10.0,15.12,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T09:00:00Z,28.8332,-90.8320,10.0,13.76,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T10:00:00Z,28.8332,-90.8320,10.0,13.22,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T11:00:00Z,28.8332,-90.8320,10.0,13.81,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T12:00:00Z,28.8332,-90.8320,10.0,13.46,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T13:00:00Z,28.8332,-90.8320,10.0,14.52,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T14:00:00Z,28.8332,-90.8320,10.0,15.34,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T15:00:00Z,28.8332,-90.8320,10.0,14.17,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T16:00:00Z,28.8332,-90.8320,10.0,14.88,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T17:00:00Z,28.8332,-90.8320,10.0,14.02,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T18:00:00Z,28.8332,-90.8320,10.0,13.0,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T19:00:00Z,28.8332,-90.8320,10.0,12.99,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T20:00:00Z,28.8332,-90.8320,10.0,10.83,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T21:00:00Z,28.8332,-90.8320,10.0,9.17,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T22:00:00Z,28.8332,-90.8320,10.0,7.81,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T23:00:00Z,28.8332,-90.8320,10.0,7.04,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T00:00:00Z,28.8332,-90.8320,10.0,5.551,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T01:00:00Z,28.8332,-90.8320,10.0,5.863,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T02:00:00Z,28.8332,-90.8320,10.0,6.093,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T03:00:00Z,28.8332,-90.8320,10.0,7.03,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T04:00:00Z,28.8332,-90.8320,10.0,4.743,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T05:00:00Z,28.8332,-90.8320,10.0,4.207,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T06:00:00Z,28.8332,-90.8320,10.0,6.046,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T07:00:00Z,28.8332,-90.8320,10.0,7.58,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T08:00:00Z,28.8332,-90.8320,10.0,6.996,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T09:00:00Z,28.8332,-90.8320,10.0,7.63,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T10:00:00Z,28.8332,-90.8320,10.0,8.01,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T11:00:00Z,28.8332,-90.8320,10.0,7.09,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T12:00:00Z,28.8332,-90.8320,10.0,6.576,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T13:00:00Z,28.8332,-90.8320,10.0,7.98,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T14:00:00Z,28.8332,-90.8320,10.0,8.87,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T15:00:00Z,28.8332,-90.8320,10.0,8.6,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T16:00:00Z,28.8332,-90.8320,10.0,8.11,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T17:00:00Z,28.8332,-90.8320,10.0,8.31,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T18:00:00Z,28.8332,-90.8320,10.0,7.17,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T19:00:00Z,28.8332,-90.8320,10.0,6.535,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T20:00:00Z,28.8332,-90.8320,10.0,6.911,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T21:00:00Z,28.8332,-90.8320,10.0,5.673,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T22:00:00Z,28.8332,-90.8320,10.0,5.292,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T23:00:00Z,28.8332,-90.8320,10.0,5.275,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T00:00:00Z,28.8332,-90.8320,10.0,5.835,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T01:00:00Z,28.8332,-90.8320,10.0,5.933,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T02:00:00Z,28.8332,-90.8320,10.0,5.048,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T03:00:00Z,28.8332,-90.8320,10.0,4.504,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T04:00:00Z,28.8332,-90.8320,10.0,4.19,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T05:00:00Z,28.8332,-90.8320,10.0,2.699,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T06:00:00Z,28.8332,-90.8320,10.0,1.994,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T07:00:00Z,28.8332,-90.8320,10.0,2.312,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T08:00:00Z,28.8332,-90.8320,10.0,2.072,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T09:00:00Z,28.8332,-90.8320,10.0,3.375,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T10:00:00Z,28.8332,-90.8320,10.0,3.583,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T11:00:00Z,28.8332,-90.8320,10.0,4.052,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T12:00:00Z,28.8332,-90.8320,10.0,2.214,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T13:00:00Z,28.8332,-90.8320,10.0,3.18,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T14:00:00Z,28.8332,-90.8320,10.0,3.949,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T15:00:00Z,28.8332,-90.8320,10.0,3.387,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T16:00:00Z,28.8332,-90.8320,10.0,3.89,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T17:00:00Z,28.8332,-90.8320,10.0,3.965,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T18:00:00Z,28.8332,-90.8320,10.0,3.247,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T19:00:00Z,28.8332,-90.8320,10.0,2.926,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T20:00:00Z,28.8332,-90.8320,10.0,3.249,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T21:00:00Z,28.8332,-90.8320,10.0,3.792,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T22:00:00Z,28.8332,-90.8320,10.0,2.995,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T23:00:00Z,28.8332,-90.8320,10.0,2.829,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T00:00:00Z,28.8332,-90.8320,10.0,3.821,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T01:00:00Z,28.8332,-90.8320,10.0,4.469,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T02:00:00Z,28.8332,-90.8320,10.0,6.272,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T03:00:00Z,28.8332,-90.8320,10.0,6.98,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T04:00:00Z,28.8332,-90.8320,10.0,7.11,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T05:00:00Z,28.8332,-90.8320,10.0,7.37,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T06:00:00Z,28.8332,-90.8320,10.0,6.961,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T07:00:00Z,28.8332,-90.8320,10.0,5.738,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T08:00:00Z,28.8332,-90.8320,10.0,6.061,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T09:00:00Z,28.8332,-90.8320,10.0,4.239,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T10:00:00Z,28.8332,-90.8320,10.0,6.921,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T11:00:00Z,28.8332,-90.8320,10.0,6.796,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T12:00:00Z,28.8332,-90.8320,10.0,6.227,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T13:00:00Z,28.8332,-90.8320,10.0,5.149,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T14:00:00Z,28.8332,-90.8320,10.0,3.602,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T15:00:00Z,28.8332,-90.8320,10.0,3.971,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T16:00:00Z,28.8332,-90.8320,10.0,3.796,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T17:00:00Z,28.8332,-90.8320,10.0,4.625,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T18:00:00Z,28.8332,-90.8320,10.0,4.563,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T19:00:00Z,28.8332,-90.8320,10.0,4.606,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T20:00:00Z,28.8332,-90.8320,10.0,5.372,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T21:00:00Z,28.8332,-90.8320,10.0,5.439,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T22:00:00Z,28.8332,-90.8320,10.0,5.528,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T23:00:00Z,28.8332,-90.8320,10.0,5.862,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T00:00:00Z,28.8332,-90.8320,10.0,6.537,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T01:00:00Z,28.8332,-90.8320,10.0,5.441,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T02:00:00Z,28.8332,-90.8320,10.0,5.347,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T03:00:00Z,28.8332,-90.8320,10.0,5.463,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T04:00:00Z,28.8332,-90.8320,10.0,4.551,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T05:00:00Z,28.8332,-90.8320,10.0,4.598,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T06:00:00Z,28.8332,-90.8320,10.0,4.658,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T07:00:00Z,28.8332,-90.8320,10.0,5.865,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T08:00:00Z,28.8332,-90.8320,10.0,5.799,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T09:00:00Z,28.8332,-90.8320,10.0,6.009,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T10:00:00Z,28.8332,-90.8320,10.0,4.856,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T11:00:00Z,28.8332,-90.8320,10.0,4.62,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T12:00:00Z,28.8332,-90.8320,10.0,4.704,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T13:00:00Z,28.8332,-90.8320,10.0,3.94,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T14:00:00Z,28.8332,-90.8320,10.0,4.475,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T15:00:00Z,28.8332,-90.8320,10.0,4.625,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T16:00:00Z,28.8332,-90.8320,10.0,4.224,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T17:00:00Z,28.8332,-90.8320,10.0,3.404,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T18:00:00Z,28.8332,-90.8320,10.0,3.98,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T19:00:00Z,28.8332,-90.8320,10.0,4.041,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T20:00:00Z,28.8332,-90.8320,10.0,4.195,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T21:00:00Z,28.8332,-90.8320,10.0,4.01,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T22:00:00Z,28.8332,-90.8320,10.0,4.502,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T23:00:00Z,28.8332,-90.8320,10.0,3.847,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T00:00:00Z,28.8332,-90.8320,10.0,3.454,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T01:00:00Z,28.8332,-90.8320,10.0,3.366,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T02:00:00Z,28.8332,-90.8320,10.0,3.667,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T03:00:00Z,28.8332,-90.8320,10.0,4.693,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T04:00:00Z,28.8332,-90.8320,10.0,4.924,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T05:00:00Z,28.8332,-90.8320,10.0,5.951,128.0,,'11111222,11111222,99999999' 