owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-02-01T00:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T00:30:00Z,30.3085,-88.1395,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T01:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T01:30:00Z,30.3085,-88.1395,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T02:00:00Z,30.3085,-88.1395,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T02:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T03:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T03:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T04:00:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T04:30:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T05:00:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T05:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T06:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T07:00:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T07:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T08:00:00Z,30.3085,-88.1395,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T08:30:00Z,30.3085,-88.1395,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T09:00:00Z,30.3085,-88.1395,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T09:30:00Z,30.3085,-88.1395,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T10:00:00Z,30.3085,-88.1395,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T10:30:00Z,30.3085,-88.1395,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T11:00:00Z,30.3085,-88.1395,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T11:30:00Z,30.3085,-88.1395,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T12:00:00Z,30.3085,-88.1395,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T12:30:00Z,30.3085,-88.1395,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T13:00:00Z,30.3085,-88.1395,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T13:30:00Z,30.3085,-88.1395,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T14:00:00Z,30.3085,-88.1395,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T14:30:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T15:00:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T15:30:00Z,30.3085,-88.1395,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T16:00:00Z,30.3085,-88.1395,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T16:30:00Z,30.3085,-88.1395,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T17:00:00Z,30.3085,-88.1395,17.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T17:30:00Z,30.3085,-88.1395,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T18:00:00Z,30.3085,-88.1395,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T18:30:00Z,30.3085,-88.1395,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T19:00:00Z,30.3085,-88.1395,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T19:30:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T20:00:00Z,30.3085,-88.1395,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T20:30:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T21:00:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T21:30:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T22:00:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T22:30:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T23:00:00Z,30.3085,-88.1395,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T23:30:00Z,30.3085,-88.1395,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T00:00:00Z,30.3085,-88.1395,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T00:30:00Z,30.3085,-88.1395,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T01:00:00Z,30.3085,-88.1395,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T01:30:00Z,30.3085,-88.1395,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T02:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T02:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T03:00:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T03:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T04:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T04:30:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T05:00:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T05:30:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T06:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T07:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T07:30:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T08:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T08:30:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T09:00:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T09:30:00Z,30.3085,-88.1395,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T10:00:00Z,30.3085,-88.1395,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T10:30:00Z,30.3085,-88.1395,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T11:00:00Z,30.3085,-88.1395,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T11:30:00Z,30.3085,-88.1395,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T12:00:00Z,30.3085,-88.1395,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T12:30:00Z,30.3085,-88.1395,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T13:00:00Z,30.3085,-88.1395,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T13:30:00Z,30.3085,-88.1395,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T14:00:00Z,30.3085,-88.1395,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T14:30:00Z,30.3085,-88.1395,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T15:00:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T15:30:00Z,30.3085,-88.1395,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T16:00:00Z,30.3085,-88.1395,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T16:30:00Z,30.3085,-88.1395,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T17:00:00Z,30.3085,-88.1395,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T17:30:00Z,30.3085,-88.1395,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T18:00:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T18:30:00Z,30.3085,-88.1395,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T19:00:00Z,30.3085,-88.1395,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T19:30:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T20:00:00Z,30.3085,-88.1395,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T20:30:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T21:00:00Z,30.3085,-88.1395,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T21:30:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T22:00:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T22:30:00Z,30.3085,-88.1395,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T23:00:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T23:30:00Z,30.3085,-88.1395,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T00:00:00Z,30.3085,-88.1395,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T00:30:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T01:00:00Z,30.3085,-88.1395,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T01:30:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T02:00:00Z,30.3085,-88.1395,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T02:30:00Z,30.3085,-88.1395,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T03:00:00Z,30.3085,-88.1395,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T03:30:00Z,30.3085,-88.1395,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T04:00:00Z,30.3085,-88.1395,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T04:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T05:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T05:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T06:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T07:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T07:30:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T08:00:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T08:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T09:00:00Z,30.3085,-88.1395,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T09:30:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T10:00:00Z,30.3085,-88.1395,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T10:30:00Z,30.3085,-88.1395,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T11:00:00Z,30.3085,-88.1395,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T11:30:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T12:00:00Z,30.3085,-88.1395,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T12:30:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T13:00:00Z,30.3085,-88.1395,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T13:30:00Z,30.3085,-88.1395,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T14:00:00Z,30.3085,-88.1395,14.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T14:30:00Z,30.3085,-88.1395,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T15:00:00Z,30.3085,-88.1395,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T15:30:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T16:00:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T16:30:00Z,30.3085,-88.1395,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T17:00:00Z,30.3085,-88.1395,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T17:30:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T18:00:00Z,30.3085,-88.1395,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T18:30:00Z,30.3085,-88.1395,13.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T19:00:00Z,30.3085,-88.1395,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T19:30:00Z,30.3085,-88.1395,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T20:00:00Z,30.3085,-88.1395,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T20:30:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T21:00:00Z,30.3085,-88.1395,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T21:30:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T22:00:00Z,30.3085,-88.1395,14.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T22:30:00Z,30.3085,-88.1395,13.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T23:00:00Z,30.3085,-88.1395,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T23:30:00Z,30.3085,-88.1395,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T00:00:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T00:30:00Z,30.3085,-88.1395,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T01:00:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T01:30:00Z,30.3085,-88.1395,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T02:00:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T02:30:00Z,30.3085,-88.1395,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T03:00:00Z,30.3085,-88.1395,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T03:30:00Z,30.3085,-88.1395,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T04:00:00Z,30.3085,-88.1395,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T04:30:00Z,30.3085,-88.1395,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T05:00:00Z,30.3085,-88.1395,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T05:30:00Z,30.3085,-88.1395,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T06:30:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T07:00:00Z,30.3085,-88.1395,7.787,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T07:30:00Z,30.3085,-88.1395,7.479,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T08:00:00Z,30.3085,-88.1395,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T08:30:00Z,30.3085,-88.1395,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T09:00:00Z,30.3085,-88.1395,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T09:30:00Z,30.3085,-88.1395,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T10:00:00Z,30.3085,-88.1395,7.204,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T10:30:00Z,30.3085,-88.1395,6.966,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T11:00:00Z,30.3085,-88.1395,6.593,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T11:30:00Z,30.3085,-88.1395,6.595,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T12:00:00Z,30.3085,-88.1395,6.389,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T12:30:00Z,30.3085,-88.1395,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T13:00:00Z,30.3085,-88.1395,6.354,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T13:30:00Z,30.3085,-88.1395,6.149,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T14:00:00Z,30.3085,-88.1395,5.943,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T14:30:00Z,30.3085,-88.1395,5.903,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T15:00:00Z,30.3085,-88.1395,5.935,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T15:30:00Z,30.3085,-88.1395,6.347,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T16:00:00Z,30.3085,-88.1395,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T16:30:00Z,30.3085,-88.1395,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T17:00:00Z,30.3085,-88.1395,7.395,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T17:30:00Z,30.3085,-88.1395,7.565,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T18:00:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T18:30:00Z,30.3085,-88.1395,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T19:00:00Z,30.3085,-88.1395,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T19:30:00Z,30.3085,-88.1395,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T20:00:00Z,30.3085,-88.1395,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T20:30:00Z,30.3085,-88.1395,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T21:00:00Z,30.3085,-88.1395,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T21:30:00Z,30.3085,-88.1395,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T22:00:00Z,30.3085,-88.1395,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T22:30:00Z,30.3085,-88.1395,14.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T23:00:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T23:30:00Z,30.3085,-88.1395,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T00:00:00Z,30.3085,-88.1395,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T00:30:00Z,30.3085,-88.1395,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T01:00:00Z,30.3085,-88.1395,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T01:30:00Z,30.3085,-88.1395,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T02:00:00Z,30.3085,-88.1395,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T02:30:00Z,30.3085,-88.1395,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T03:00:00Z,30.3085,-88.1395,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T03:30:00Z,30.3085,-88.1395,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T04:00:00Z,30.3085,-88.1395,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T04:30:00Z,30.3085,-88.1395,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T05:00:00Z,30.3085,-88.1395,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T05:30:00Z,30.3085,-88.1395,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T06:30:00Z,30.3085,-88.1395,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T07:00:00Z,30.3085,-88.1395,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T07:30:00Z,30.3085,-88.1395,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T08:00:00Z,30.3085,-88.1395,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T08:30:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T09:00:00Z,30.3085,-88.1395,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T09:30:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T10:00:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T10:30:00Z,30.3085,-88.1395,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T11:00:00Z,30.3085,-88.1395,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T11:30:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T12:00:00Z,30.3085,-88.1395,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T12:30:00Z,30.3085,-88.1395,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T13:00:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T13:30:00Z,30.3085,-88.1395,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T14:00:00Z,30.3085,-88.1395,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T14:30:00Z,30.3085,-88.1395,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T15:00:00Z,30.3085,-88.1395,13.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T15:30:00Z,30.3085,-88.1395,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T16:00:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T16:30:00Z,30.3085,-88.1395,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T17:00:00Z,30.3085,-88.1395,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T17:30:00Z,30.3085,-88.1395,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T18:00:00Z,30.3085,-88.1395,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T18:30:00Z,30.3085,-88.1395,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T19:00:00Z,30.3085,-88.1395,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T19:30:00Z,30.3085,-88.1395,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T20:00:00Z,30.3085,-88.1395,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T20:30:00Z,30.3085,-88.1395,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T21:00:00Z,30.3085,-88.1395,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T21:30:00Z,30.3085,-88.1395,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T22:00:00Z,30.3085,-88.1395,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T22:30:00Z,30.3085,-88.1395,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T23:00:00Z,30.3085,-88.1395,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T23:30:00Z,30.3085,-88.1395,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T00:00:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T00:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T01:00:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T01:30:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T02:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T02:30:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T03:00:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T03:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T04:00:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T04:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T05:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T05:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T06:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T07:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T07:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T08:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T08:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T09:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T09:30:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T10:00:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T10:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T11:00:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T11:30:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T12:00:00Z,30.3085,-88.1395,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T12:30:00Z,30.3085,-88.1395,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T13:00:00Z,30.3085,-88.1395,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T13:30:00Z,30.3085,-88.1395,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T14:00:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T14:30:00Z,30.3085,-88.1395,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T15:00:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T15:30:00Z,30.3085,-88.1395,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T16:00:00Z,30.3085,-88.1395,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T16:30:00Z,30.3085,-88.1395,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T17:00:00Z,30.3085,-88.1395,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T17:30:00Z,30.3085,-88.1395,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T18:00:00Z,30.3085,-88.1395,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T18:30:00Z,30.3085,-88.1395,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T19:00:00Z,30.3085,-88.1395,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T19:30:00Z,30.3085,-88.1395,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T20:00:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T20:30:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T21:00:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T21:30:00Z,30.3085,-88.1395,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T22:00:00Z,30.3085,-88.1395,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T22:30:00Z,30.3085,-88.1395,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T23:00:00Z,30.3085,-88.1395,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T23:30:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T00:00:00Z,30.3085,-88.1395,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T00:30:00Z,30.3085,-88.1395,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T01:00:00Z,30.3085,-88.1395,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T01:30:00Z,30.3085,-88.1395,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T02:00:00Z,30.3085,-88.1395,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T02:30:00Z,30.3085,-88.1395,17.97,1111122 