owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:00:00Z,27.5400,-82.7400,27.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:06:00Z,27.5400,-82.7400,27.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:12:00Z,27.5400,-82.7400,27.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:18:00Z,27.5400,-82.7400,27.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:24:00Z,27.5400,-82.7400,27.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:30:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:36:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:42:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:48:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T00:54:00Z,27.5400,-82.7400,27.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:00:00Z,27.5400,-82.7400,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:06:00Z,27.5400,-82.7400,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:12:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:18:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:24:00Z,27.5400,-82.7400,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:30:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:36:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:42:00Z,27.5400,-82.7400,27.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:48:00Z,27.5400,-82.7400,27.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T01:54:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:00:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:06:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:12:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:18:00Z,27.5400,-82.7400,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:24:00Z,27.5400,-82.7400,26.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:30:00Z,27.5400,-82.7400,26.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:36:00Z,27.5400,-82.7400,26.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:42:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:48:00Z,27.5400,-82.7400,26.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T02:54:00Z,27.5400,-82.7400,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:00:00Z,27.5400,-82.7400,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:06:00Z,27.5400,-82.7400,26.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:12:00Z,27.5400,-82.7400,26.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:18:00Z,27.5400,-82.7400,26.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:24:00Z,27.5400,-82.7400,26.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:30:00Z,27.5400,-82.7400,26.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:36:00Z,27.5400,-82.7400,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:42:00Z,27.5400,-82.7400,26.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:48:00Z,27.5400,-82.7400,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T03:54:00Z,27.5400,-82.7400,26.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:00:00Z,27.5400,-82.7400,26.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:06:00Z,27.5400,-82.7400,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:12:00Z,27.5400,-82.7400,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:18:00Z,27.5400,-82.7400,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:24:00Z,27.5400,-82.7400,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:30:00Z,27.5400,-82.7400,26.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:36:00Z,27.5400,-82.7400,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:42:00Z,27.5400,-82.7400,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:48:00Z,27.5400,-82.7400,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T04:54:00Z,27.5400,-82.7400,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:00:00Z,27.5400,-82.7400,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:06:00Z,27.5400,-82.7400,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:12:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:18:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:24:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:30:00Z,27.5400,-82.7400,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:36:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:42:00Z,27.5400,-82.7400,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:48:00Z,27.5400,-82.7400,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T05:54:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:00:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:06:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:12:00Z,27.5400,-82.7400,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:18:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:24:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:30:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:36:00Z,27.5400,-82.7400,26.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:42:00Z,27.5400,-82.7400,26.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:48:00Z,27.5400,-82.7400,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T06:54:00Z,27.5400,-82.7400,26.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:00:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:06:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:12:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:18:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:24:00Z,27.5400,-82.7400,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:30:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:36:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:42:00Z,27.5400,-82.7400,26.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:48:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T07:54:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:00:00Z,27.5400,-82.7400,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:06:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:12:00Z,27.5400,-82.7400,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:18:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:24:00Z,27.5400,-82.7400,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:30:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:36:00Z,27.5400,-82.7400,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:42:00Z,27.5400,-82.7400,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:48:00Z,27.5400,-82.7400,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T08:54:00Z,27.5400,-82.7400,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:00:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:06:00Z,27.5400,-82.7400,26.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:12:00Z,27.5400,-82.7400,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:18:00Z,27.5400,-82.7400,26.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:24:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:30:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:36:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:42:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:48:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T09:54:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:00:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:06:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:12:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:18:00Z,27.5400,-82.7400,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:24:00Z,27.5400,-82.7400,26.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:30:00Z,27.5400,-82.7400,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:36:00Z,27.5400,-82.7400,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:42:00Z,27.5400,-82.7400,26.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:48:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T10:54:00Z,27.5400,-82.7400,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:00:00Z,27.5400,-82.7400,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:06:00Z,27.5400,-82.7400,26.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:12:00Z,27.5400,-82.7400,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:18:00Z,27.5400,-82.7400,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:24:00Z,27.5400,-82.7400,27.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:30:00Z,27.5400,-82.7400,27.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:36:00Z,27.5400,-82.7400,27.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:42:00Z,27.5400,-82.7400,27.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:48:00Z,27.5400,-82.7400,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T11:54:00Z,27.5400,-82.7400,27.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:00:00Z,27.5400,-82.7400,27.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:06:00Z,27.5400,-82.7400,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:12:00Z,27.5400,-82.7400,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:18:00Z,27.5400,-82.7400,27.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:24:00Z,27.5400,-82.7400,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:30:00Z,27.5400,-82.7400,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:36:00Z,27.5400,-82.7400,27.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:42:00Z,27.5400,-82.7400,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:48:00Z,27.5400,-82.7400,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T12:54:00Z,27.5400,-82.7400,28.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:00:00Z,27.5400,-82.7400,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:06:00Z,27.5400,-82.7400,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:12:00Z,27.5400,-82.7400,28.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:18:00Z,27.5400,-82.7400,27.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:24:00Z,27.5400,-82.7400,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:30:00Z,27.5400,-82.7400,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:36:00Z,27.5400,-82.7400,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:42:00Z,27.5400,-82.7400,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:48:00Z,27.5400,-82.7400,27.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T13:54:00Z,27.5400,-82.7400,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:00:00Z,27.5400,-82.7400,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:06:00Z,27.5400,-82.7400,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:12:00Z,27.5400,-82.7400,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:18:00Z,27.5400,-82.7400,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:24:00Z,27.5400,-82.7400,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:30:00Z,27.5400,-82.7400,28.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:36:00Z,27.5400,-82.7400,28.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:42:00Z,27.5400,-82.7400,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:48:00Z,27.5400,-82.7400,28.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T14:54:00Z,27.5400,-82.7400,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:00:00Z,27.5400,-82.7400,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:06:00Z,27.5400,-82.7400,28.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:12:00Z,27.5400,-82.7400,28.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:18:00Z,27.5400,-82.7400,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:24:00Z,27.5400,-82.7400,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:30:00Z,27.5400,-82.7400,28.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:36:00Z,27.5400,-82.7400,28.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:42:00Z,27.5400,-82.7400,28.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:48:00Z,27.5400,-82.7400,28.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T15:54:00Z,27.5400,-82.7400,28.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:00:00Z,27.5400,-82.7400,29.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:06:00Z,27.5400,-82.7400,29.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:12:00Z,27.5400,-82.7400,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:18:00Z,27.5400,-82.7400,28.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:24:00Z,27.5400,-82.7400,29.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:30:00Z,27.5400,-82.7400,29.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:36:00Z,27.5400,-82.7400,28.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:42:00Z,27.5400,-82.7400,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:48:00Z,27.5400,-82.7400,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T16:54:00Z,27.5400,-82.7400,29.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:00:00Z,27.5400,-82.7400,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:06:00Z,27.5400,-82.7400,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:12:00Z,27.5400,-82.7400,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:18:00Z,27.5400,-82.7400,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:24:00Z,27.5400,-82.7400,28.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:30:00Z,27.5400,-82.7400,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:36:00Z,27.5400,-82.7400,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:42:00Z,27.5400,-82.7400,28.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:48:00Z,27.5400,-82.7400,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T17:54:00Z,27.5400,-82.7400,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:00:00Z,27.5400,-82.7400,28.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:06:00Z,27.5400,-82.7400,28.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:12:00Z,27.5400,-82.7400,28.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:18:00Z,27.5400,-82.7400,28.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:24:00Z,27.5400,-82.7400,28.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:30:00Z,27.5400,-82.7400,28.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:36:00Z,27.5400,-82.7400,28.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:42:00Z,27.5400,-82.7400,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:48:00Z,27.5400,-82.7400,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T18:54:00Z,27.5400,-82.7400,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:00:00Z,27.5400,-82.7400,28.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:06:00Z,27.5400,-82.7400,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:12:00Z,27.5400,-82.7400,28.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:18:00Z,27.5400,-82.7400,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:24:00Z,27.5400,-82.7400,28.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:30:00Z,27.5400,-82.7400,28.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:36:00Z,27.5400,-82.7400,28.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:42:00Z,27.5400,-82.7400,29.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:48:00Z,27.5400,-82.7400,28.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T19:54:00Z,27.5400,-82.7400,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:00:00Z,27.5400,-82.7400,28.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:06:00Z,27.5400,-82.7400,28.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:12:00Z,27.5400,-82.7400,28.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:18:00Z,27.5400,-82.7400,28.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:24:00Z,27.5400,-82.7400,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:30:00Z,27.5400,-82.7400,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:36:00Z,27.5400,-82.7400,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:42:00Z,27.5400,-82.7400,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:48:00Z,27.5400,-82.7400,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T20:54:00Z,27.5400,-82.7400,28.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:00:00Z,27.5400,-82.7400,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:06:00Z,27.5400,-82.7400,28.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:12:00Z,27.5400,-82.7400,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:18:00Z,27.5400,-82.7400,28.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:24:00Z,27.5400,-82.7400,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:30:00Z,27.5400,-82.7400,29.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:36:00Z,27.5400,-82.7400,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:42:00Z,27.5400,-82.7400,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:48:00Z,27.5400,-82.7400,28.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T21:54:00Z,27.5400,-82.7400,28.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:00:00Z,27.5400,-82.7400,28.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:06:00Z,27.5400,-82.7400,29.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:12:00Z,27.5400,-82.7400,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:18:00Z,27.5400,-82.7400,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:24:00Z,27.5400,-82.7400,29.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:30:00Z,27.5400,-82.7400,28.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:36:00Z,27.5400,-82.7400,29.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:42:00Z,27.5400,-82.7400,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:48:00Z,27.5400,-82.7400,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T22:54:00Z,27.5400,-82.7400,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:00:00Z,27.5400,-82.7400,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:06:00Z,27.5400,-82.7400,29.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:12:00Z,27.5400,-82.7400,29.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:18:00Z,27.5400,-82.7400,29.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:24:00Z,27.5400,-82.7400,28.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:30:00Z,27.5400,-82.7400,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:36:00Z,27.5400,-82.7400,28.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:42:00Z,27.5400,-82.7400,28.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:48:00Z,27.5400,-82.7400,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-01T23:54:00Z,27.5400,-82.7400,28.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:00:00Z,27.5400,-82.7400,28.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:06:00Z,27.5400,-82.7400,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:12:00Z,27.5400,-82.7400,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:18:00Z,27.5400,-82.7400,28.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:24:00Z,27.5400,-82.7400,28.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:30:00Z,27.5400,-82.7400,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:36:00Z,27.5400,-82.7400,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:42:00Z,27.5400,-82.7400,28.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:48:00Z,27.5400,-82.7400,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T00:54:00Z,27.5400,-82.7400,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:00:00Z,27.5400,-82.7400,27.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:06:00Z,27.5400,-82.7400,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:12:00Z,27.5400,-82.7400,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:18:00Z,27.5400,-82.7400,27.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:24:00Z,27.5400,-82.7400,27.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:30:00Z,27.5400,-82.7400,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:36:00Z,27.5400,-82.7400,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:42:00Z,27.5400,-82.7400,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:48:00Z,27.5400,-82.7400,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T01:54:00Z,27.5400,-82.7400,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:00:00Z,27.5400,-82.7400,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:06:00Z,27.5400,-82.7400,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:12:00Z,27.5400,-82.7400,27.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:18:00Z,27.5400,-82.7400,27.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:24:00Z,27.5400,-82.7400,27.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:30:00Z,27.5400,-82.7400,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:36:00Z,27.5400,-82.7400,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:42:00Z,27.5400,-82.7400,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:48:00Z,27.5400,-82.7400,27.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T02:54:00Z,27.5400,-82.7400,27.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T03:00:00Z,27.5400,-82.7400,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-07-02T03:06:00Z,27.5400,-82.7400,27.8,1111122 