owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T00:00:00Z,26.5255,-82.0032,2.272,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T01:00:00Z,26.5255,-82.0032,2.35,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T02:00:00Z,26.5255,-82.0032,2.41,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T03:00:00Z,26.5255,-82.0032,2.49,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T04:00:00Z,26.5255,-82.0032,2.53,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T05:00:00Z,26.5255,-82.0032,2.51,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T06:00:00Z,26.5255,-82.0032,2.42,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T07:00:00Z,26.5255,-82.0032,2.352,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T08:00:00Z,26.5255,-82.0032,2.3,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T09:00:00Z,26.5255,-82.0032,2.3,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T10:00:00Z,26.5255,-82.0032,2.41,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T11:00:00Z,26.5255,-82.0032,2.47,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T12:00:00Z,26.5255,-82.0032,2.53,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T13:00:00Z,26.5255,-82.0032,2.61,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T14:00:00Z,26.5255,-82.0032,2.68,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T15:00:00Z,26.5255,-82.0032,2.729,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T16:00:00Z,26.5255,-82.0032,2.73,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T17:00:00Z,26.5255,-82.0032,2.669,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T18:00:00Z,26.5255,-82.0032,2.55,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T19:00:00Z,26.5255,-82.0032,2.486,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T20:00:00Z,26.5255,-82.0032,2.393,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T21:00:00Z,26.5255,-82.0032,2.307,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T22:00:00Z,26.5255,-82.0032,2.219,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-01T23:00:00Z,26.5255,-82.0032,2.202,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T00:00:00Z,26.5255,-82.0032,2.24,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T01:00:00Z,26.5255,-82.0032,2.4,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T02:00:00Z,26.5255,-82.0032,2.45,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T03:00:00Z,26.5255,-82.0032,2.52,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T04:00:00Z,26.5255,-82.0032,2.56,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T05:00:00Z,26.5255,-82.0032,2.58,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T06:00:00Z,26.5255,-82.0032,2.58,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T07:00:00Z,26.5255,-82.0032,2.47,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T08:00:00Z,26.5255,-82.0032,2.45,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T09:00:00Z,26.5255,-82.0032,2.41,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T10:00:00Z,26.5255,-82.0032,2.39,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T11:00:00Z,26.5255,-82.0032,2.44,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T12:00:00Z,26.5255,-82.0032,2.54,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T13:00:00Z,26.5255,-82.0032,2.64,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T14:00:00Z,26.5255,-82.0032,2.72,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T15:00:00Z,26.5255,-82.0032,2.769,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T16:00:00Z,26.5255,-82.0032,2.78,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T17:00:00Z,26.5255,-82.0032,2.73,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T18:00:00Z,26.5255,-82.0032,2.6,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T19:00:00Z,26.5255,-82.0032,2.482,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T20:00:00Z,26.5255,-82.0032,2.384,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T21:00:00Z,26.5255,-82.0032,2.284,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T22:00:00Z,26.5255,-82.0032,2.182,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-02T23:00:00Z,26.5255,-82.0032,2.1,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T00:00:00Z,26.5255,-82.0032,2.057,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T01:00:00Z,26.5255,-82.0032,2.126,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T02:00:00Z,26.5255,-82.0032,2.25,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T03:00:00Z,26.5255,-82.0032,2.34,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T04:00:00Z,26.5255,-82.0032,2.41,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T05:00:00Z,26.5255,-82.0032,2.47,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T06:00:00Z,26.5255,-82.0032,2.49,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T07:00:00Z,26.5255,-82.0032,2.46,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T08:00:00Z,26.5255,-82.0032,2.405,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T09:00:00Z,26.5255,-82.0032,2.383,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T10:00:00Z,26.5255,-82.0032,2.363,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T11:00:00Z,26.5255,-82.0032,2.34,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T12:00:00Z,26.5255,-82.0032,2.408,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T13:00:00Z,26.5255,-82.0032,2.53,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T14:00:00Z,26.5255,-82.0032,2.63,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T15:00:00Z,26.5255,-82.0032,2.7,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T16:00:00Z,26.5255,-82.0032,2.759,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T17:00:00Z,26.5255,-82.0032,2.76,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T18:00:00Z,26.5255,-82.0032,2.667,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T19:00:00Z,26.5255,-82.0032,2.54,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T20:00:00Z,26.5255,-82.0032,2.432,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T21:00:00Z,26.5255,-82.0032,2.331,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T22:00:00Z,26.5255,-82.0032,2.22,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-03T23:00:00Z,26.5255,-82.0032,2.121,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T00:00:00Z,26.5255,-82.0032,2.045,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T01:00:00Z,26.5255,-82.0032,2.006,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T02:00:00Z,26.5255,-82.0032,2.09,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T03:00:00Z,26.5255,-82.0032,2.221,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T04:00:00Z,26.5255,-82.0032,2.32,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T05:00:00Z,26.5255,-82.0032,2.41,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T06:00:00Z,26.5255,-82.0032,2.46,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T07:00:00Z,26.5255,-82.0032,2.468,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T08:00:00Z,26.5255,-82.0032,2.42,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T09:00:00Z,26.5255,-82.0032,2.38,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T10:00:00Z,26.5255,-82.0032,2.36,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T11:00:00Z,26.5255,-82.0032,2.35,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T12:00:00Z,26.5255,-82.0032,2.351,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T13:00:00Z,26.5255,-82.0032,2.45,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T14:00:00Z,26.5255,-82.0032,2.567,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T15:00:00Z,26.5255,-82.0032,2.653,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T16:00:00Z,26.5255,-82.0032,2.712,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T17:00:00Z,26.5255,-82.0032,2.75,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T18:00:00Z,26.5255,-82.0032,2.755,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T19:00:00Z,26.5255,-82.0032,2.67,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T20:00:00Z,26.5255,-82.0032,2.53,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T21:00:00Z,26.5255,-82.0032,2.412,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T22:00:00Z,26.5255,-82.0032,2.31,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-04T23:00:00Z,26.5255,-82.0032,2.2,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T00:00:00Z,26.5255,-82.0032,2.1,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T01:00:00Z,26.5255,-82.0032,2.02,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T02:00:00Z,26.5255,-82.0032,2.02,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T03:00:00Z,26.5255,-82.0032,2.13,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T04:00:00Z,26.5255,-82.0032,2.241,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T05:00:00Z,26.5255,-82.0032,2.32,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T06:00:00Z,26.5255,-82.0032,2.391,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T07:00:00Z,26.5255,-82.0032,2.46,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T08:00:00Z,26.5255,-82.0032,2.5,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T09:00:00Z,26.5255,-82.0032,2.483,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T10:00:00Z,26.5255,-82.0032,2.45,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T11:00:00Z,26.5255,-82.0032,2.43,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T12:00:00Z,26.5255,-82.0032,2.429,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T13:00:00Z,26.5255,-82.0032,2.49,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T14:00:00Z,26.5255,-82.0032,2.58,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T15:00:00Z,26.5255,-82.0032,2.68,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T16:00:00Z,26.5255,-82.0032,2.76,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T17:00:00Z,26.5255,-82.0032,2.818,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T18:00:00Z,26.5255,-82.0032,2.841,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T19:00:00Z,26.5255,-82.0032,2.82,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T20:00:00Z,26.5255,-82.0032,2.73,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T21:00:00Z,26.5255,-82.0032,2.605,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T22:00:00Z,26.5255,-82.0032,2.49,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-05T23:00:00Z,26.5255,-82.0032,2.38,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T00:00:00Z,26.5255,-82.0032,2.278,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T01:00:00Z,26.5255,-82.0032,2.18,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T02:00:00Z,26.5255,-82.0032,2.115,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T03:00:00Z,26.5255,-82.0032,2.117,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T04:00:00Z,26.5255,-82.0032,2.26,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T05:00:00Z,26.5255,-82.0032,2.36,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T06:00:00Z,26.5255,-82.0032,2.41,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T07:00:00Z,26.5255,-82.0032,2.46,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T08:00:00Z,26.5255,-82.0032,2.52,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T09:00:00Z,26.5255,-82.0032,2.55,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T10:00:00Z,26.5255,-82.0032,2.511,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T11:00:00Z,26.5255,-82.0032,2.471,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T12:00:00Z,26.5255,-82.0032,2.45,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T13:00:00Z,26.5255,-82.0032,2.39,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T14:00:00Z,26.5255,-82.0032,2.45,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T15:00:00Z,26.5255,-82.0032,2.61,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T16:00:00Z,26.5255,-82.0032,2.72,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T17:00:00Z,26.5255,-82.0032,2.78,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T18:00:00Z,26.5255,-82.0032,2.84,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T19:00:00Z,26.5255,-82.0032,2.86,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T20:00:00Z,26.5255,-82.0032,2.85,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T21:00:00Z,26.5255,-82.0032,2.76,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T22:00:00Z,26.5255,-82.0032,2.64,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-06T23:00:00Z,26.5255,-82.0032,2.533,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T00:00:00Z,26.5255,-82.0032,2.43,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T01:00:00Z,26.5255,-82.0032,2.33,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T02:00:00Z,26.5255,-82.0032,2.24,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T03:00:00Z,26.5255,-82.0032,2.175,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T04:00:00Z,26.5255,-82.0032,2.191,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T05:00:00Z,26.5255,-82.0032,2.33,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T06:00:00Z,26.5255,-82.0032,2.43,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T07:00:00Z,26.5255,-82.0032,2.48,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T08:00:00Z,26.5255,-82.0032,2.53,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T09:00:00Z,26.5255,-82.0032,2.57,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T10:00:00Z,26.5255,-82.0032,2.58,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T11:00:00Z,26.5255,-82.0032,2.54,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T12:00:00Z,26.5255,-82.0032,2.5,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T13:00:00Z,26.5255,-82.0032,2.5,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T14:00:00Z,26.5255,-82.0032,2.5,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T15:00:00Z,26.5255,-82.0032,2.531,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T16:00:00Z,26.5255,-82.0032,2.614,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T17:00:00Z,26.5255,-82.0032,2.71,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T18:00:00Z,26.5255,-82.0032,2.769,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T19:00:00Z,26.5255,-82.0032,2.79,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T20:00:00Z,26.5255,-82.0032,2.79,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T21:00:00Z,26.5255,-82.0032,2.776,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T22:00:00Z,26.5255,-82.0032,2.7,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-07T23:00:00Z,26.5255,-82.0032,2.59,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T00:00:00Z,26.5255,-82.0032,2.5,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T01:00:00Z,26.5255,-82.0032,2.4,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T02:00:00Z,26.5255,-82.0032,2.304,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T03:00:00Z,26.5255,-82.0032,2.21,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T04:00:00Z,26.5255,-82.0032,2.16,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T05:00:00Z,26.5255,-82.0032,2.22,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T06:00:00Z,26.5255,-82.0032,2.34,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T07:00:00Z,26.5255,-82.0032,2.4,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T08:00:00Z,26.5255,-82.0032,2.43,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T09:00:00Z,26.5255,-82.0032,2.46,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T10:00:00Z,26.5255,-82.0032,2.485,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T11:00:00Z,26.5255,-82.0032,2.5,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T12:00:00Z,26.5255,-82.0032,2.49,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T13:00:00Z,26.5255,-82.0032,2.47,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T14:00:00Z,26.5255,-82.0032,2.438,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T15:00:00Z,26.5255,-82.0032,2.399,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T16:00:00Z,26.5255,-82.0032,2.39,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T17:00:00Z,26.5255,-82.0032,2.497,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T18:00:00Z,26.5255,-82.0032,2.594,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T19:00:00Z,26.5255,-82.0032,2.649,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T20:00:00Z,26.5255,-82.0032,2.68,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T21:00:00Z,26.5255,-82.0032,2.71,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T22:00:00Z,26.5255,-82.0032,2.702,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-08T23:00:00Z,26.5255,-82.0032,2.62,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T00:00:00Z,26.5255,-82.0032,2.493,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T01:00:00Z,26.5255,-82.0032,2.41,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T02:00:00Z,26.5255,-82.0032,2.311,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T03:00:00Z,26.5255,-82.0032,2.234,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T04:00:00Z,26.5255,-82.0032,2.161,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T05:00:00Z,26.5255,-82.0032,2.132,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T06:00:00Z,26.5255,-82.0032,2.29,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T07:00:00Z,26.5255,-82.0032,2.3,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T08:00:00Z,26.5255,-82.0032,2.31,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T09:00:00Z,26.5255,-82.0032,2.4,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T10:00:00Z,26.5255,-82.0032,2.51,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T11:00:00Z,26.5255,-82.0032,2.491,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T12:00:00Z,26.5255,-82.0032,2.545,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T13:00:00Z,26.5255,-82.0032,2.55,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T14:00:00Z,26.5255,-82.0032,2.46,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T15:00:00Z,26.5255,-82.0032,2.42,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T16:00:00Z,26.5255,-82.0032,2.38,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T17:00:00Z,26.5255,-82.0032,2.389,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T18:00:00Z,26.5255,-82.0032,2.51,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T19:00:00Z,26.5255,-82.0032,2.6,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T20:00:00Z,26.5255,-82.0032,2.63,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T21:00:00Z,26.5255,-82.0032,2.65,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T22:00:00Z,26.5255,-82.0032,2.68,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-09T23:00:00Z,26.5255,-82.0032,2.67,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T00:00:00Z,26.5255,-82.0032,2.595,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T01:00:00Z,26.5255,-82.0032,2.52,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T02:00:00Z,26.5255,-82.0032,2.46,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T03:00:00Z,26.5255,-82.0032,2.4,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T04:00:00Z,26.5255,-82.0032,2.32,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T05:00:00Z,26.5255,-82.0032,2.258,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T06:00:00Z,26.5255,-82.0032,2.24,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T07:00:00Z,26.5255,-82.0032,2.33,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T08:00:00Z,26.5255,-82.0032,2.44,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T09:00:00Z,26.5255,-82.0032,2.479,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T10:00:00Z,26.5255,-82.0032,2.532,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T11:00:00Z,26.5255,-82.0032,2.597,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T12:00:00Z,26.5255,-82.0032,2.6,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T13:00:00Z,26.5255,-82.0032,2.55,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T14:00:00Z,26.5255,-82.0032,2.49,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T15:00:00Z,26.5255,-82.0032,2.44,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T16:00:00Z,26.5255,-82.0032,2.4,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T17:00:00Z,26.5255,-82.0032,2.37,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T18:00:00Z,26.5255,-82.0032,2.377,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T19:00:00Z,26.5255,-82.0032,2.431,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T20:00:00Z,26.5255,-82.0032,2.49,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T21:00:00Z,26.5255,-82.0032,2.54,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T22:00:00Z,26.5255,-82.0032,2.58,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-10T23:00:00Z,26.5255,-82.0032,2.6,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T00:00:00Z,26.5255,-82.0032,2.59,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T01:00:00Z,26.5255,-82.0032,2.62,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T02:00:00Z,26.5255,-82.0032,2.523,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T03:00:00Z,26.5255,-82.0032,2.431,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T04:00:00Z,26.5255,-82.0032,2.38,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T05:00:00Z,26.5255,-82.0032,2.325,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T06:00:00Z,26.5255,-82.0032,2.261,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T07:00:00Z,26.5255,-82.0032,2.27,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T08:00:00Z,26.5255,-82.0032,2.36,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T09:00:00Z,26.5255,-82.0032,2.46,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T10:00:00Z,26.5255,-82.0032,2.509,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T11:00:00Z,26.5255,-82.0032,2.551,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T12:00:00Z,26.5255,-82.0032,2.6,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T13:00:00Z,26.5255,-82.0032,2.62,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T14:00:00Z,26.5255,-82.0032,2.57,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T15:00:00Z,26.5255,-82.0032,2.508,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T16:00:00Z,26.5255,-82.0032,2.43,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T17:00:00Z,26.5255,-82.0032,2.37,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T18:00:00Z,26.5255,-82.0032,2.32,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T19:00:00Z,26.5255,-82.0032,2.31,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T20:00:00Z,26.5255,-82.0032,2.351,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-06-11T21:00:00Z,26.5255,-82.0032,2.43,6.91,1111122 