owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T00:00:00Z,25.0530,-80.9040,1.5,29.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T01:00:00Z,25.0530,-80.9040,1.5,29.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T02:00:00Z,25.0530,-80.9040,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T03:00:00Z,25.0530,-80.9040,1.5,29.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T06:00:00Z,25.0530,-80.9040,1.5,29.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T07:00:00Z,25.0530,-80.9040,1.5,29.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T08:00:00Z,25.0530,-80.9040,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T09:00:00Z,25.0530,-80.9040,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T10:00:00Z,25.0530,-80.9040,1.5,29.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T11:00:00Z,25.0530,-80.9040,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T12:00:00Z,25.0530,-80.9040,1.5,29.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T13:00:00Z,25.0530,-80.9040,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T14:00:00Z,25.0530,-80.9040,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T15:00:00Z,25.0530,-80.9040,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T16:00:00Z,25.0530,-80.9040,1.5,29.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T17:00:00Z,25.0530,-80.9040,1.5,29.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T18:00:00Z,25.0530,-80.9040,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T19:00:00Z,25.0530,-80.9040,1.5,29.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T20:00:00Z,25.0530,-80.9040,1.5,29.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T21:00:00Z,25.0530,-80.9040,1.5,29.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T22:00:00Z,25.0530,-80.9040,1.5,28.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-01T23:00:00Z,25.0530,-80.9040,1.5,28.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T00:00:00Z,25.0530,-80.9040,1.5,28.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T01:00:00Z,25.0530,-80.9040,1.5,28.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T02:00:00Z,25.0530,-80.9040,1.5,29.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T07:00:00Z,25.0530,-80.9040,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T10:00:00Z,25.0530,-80.9040,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T11:00:00Z,25.0530,-80.9040,1.5,29.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T12:00:00Z,25.0530,-80.9040,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T13:00:00Z,25.0530,-80.9040,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T14:00:00Z,25.0530,-80.9040,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T15:00:00Z,25.0530,-80.9040,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T16:00:00Z,25.0530,-80.9040,1.5,28.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T17:00:00Z,25.0530,-80.9040,1.5,29.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T18:00:00Z,25.0530,-80.9040,1.5,29.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T19:00:00Z,25.0530,-80.9040,1.5,29.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T20:00:00Z,25.0530,-80.9040,1.5,29.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T22:00:00Z,25.0530,-80.9040,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-02T23:00:00Z,25.0530,-80.9040,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T00:00:00Z,25.0530,-80.9040,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T01:00:00Z,25.0530,-80.9040,1.5,28.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T02:00:00Z,25.0530,-80.9040,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T03:00:00Z,25.0530,-80.9040,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T06:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T07:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T08:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T09:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T10:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T11:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T12:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T13:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T14:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T15:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T16:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T17:00:00Z,25.0530,-80.9040,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T18:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T19:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T20:00:00Z,25.0530,-80.9040,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T21:00:00Z,25.0530,-80.9040,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T22:00:00Z,25.0530,-80.9040,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-03T23:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T00:00:00Z,25.0530,-80.9040,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T01:00:00Z,25.0530,-80.9040,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T02:00:00Z,25.0530,-80.9040,1.5,28.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T03:00:00Z,25.0530,-80.9040,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T06:00:00Z,25.0530,-80.9040,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T07:00:00Z,25.0530,-80.9040,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T08:00:00Z,25.0530,-80.9040,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T10:00:00Z,25.0530,-80.9040,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T11:00:00Z,25.0530,-80.9040,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T12:00:00Z,25.0530,-80.9040,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T13:00:00Z,25.0530,-80.9040,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T14:00:00Z,25.0530,-80.9040,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T15:00:00Z,25.0530,-80.9040,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T16:00:00Z,25.0530,-80.9040,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T17:00:00Z,25.0530,-80.9040,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T18:00:00Z,25.0530,-80.9040,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T19:00:00Z,25.0530,-80.9040,1.5,28.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T20:00:00Z,25.0530,-80.9040,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T21:00:00Z,25.0530,-80.9040,1.5,28.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T22:00:00Z,25.0530,-80.9040,1.5,29.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-04T23:00:00Z,25.0530,-80.9040,1.5,29.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T00:00:00Z,25.0530,-80.9040,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T01:00:00Z,25.0530,-80.9040,1.5,29.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T02:00:00Z,25.0530,-80.9040,1.5,29.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T03:00:00Z,25.0530,-80.9040,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T06:00:00Z,25.0530,-80.9040,1.5,29.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T07:00:00Z,25.0530,-80.9040,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T08:00:00Z,25.0530,-80.9040,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T10:00:00Z,25.0530,-80.9040,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T11:00:00Z,25.0530,-80.9040,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T12:00:00Z,25.0530,-80.9040,1.5,29.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T13:00:00Z,25.0530,-80.9040,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T14:00:00Z,25.0530,-80.9040,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T15:00:00Z,25.0530,-80.9040,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T16:00:00Z,25.0530,-80.9040,1.5,29.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T17:00:00Z,25.0530,-80.9040,1.5,29.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T18:00:00Z,25.0530,-80.9040,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T19:00:00Z,25.0530,-80.9040,1.5,29.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T20:00:00Z,25.0530,-80.9040,1.5,29.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T21:00:00Z,25.0530,-80.9040,1.5,29.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T22:00:00Z,25.0530,-80.9040,1.5,29.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-05T23:00:00Z,25.0530,-80.9040,1.5,30.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T00:00:00Z,25.0530,-80.9040,1.5,30.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T01:00:00Z,25.0530,-80.9040,1.5,30.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T02:00:00Z,25.0530,-80.9040,1.5,30.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T03:00:00Z,25.0530,-80.9040,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T06:00:00Z,25.0530,-80.9040,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T07:00:00Z,25.0530,-80.9040,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T08:00:00Z,25.0530,-80.9040,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T09:00:00Z,25.0530,-80.9040,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T10:00:00Z,25.0530,-80.9040,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T11:00:00Z,25.0530,-80.9040,1.5,30.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T12:00:00Z,25.0530,-80.9040,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T13:00:00Z,25.0530,-80.9040,1.5,30.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T14:00:00Z,25.0530,-80.9040,1.5,30.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T15:00:00Z,25.0530,-80.9040,1.5,30.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T16:00:00Z,25.0530,-80.9040,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T17:00:00Z,25.0530,-80.9040,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T18:00:00Z,25.0530,-80.9040,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T19:00:00Z,25.0530,-80.9040,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T20:00:00Z,25.0530,-80.9040,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T21:00:00Z,25.0530,-80.9040,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T22:00:00Z,25.0530,-80.9040,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-06T23:00:00Z,25.0530,-80.9040,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T00:00:00Z,25.0530,-80.9040,1.5,30.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T01:00:00Z,25.0530,-80.9040,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T02:00:00Z,25.0530,-80.9040,1.5,31.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T03:00:00Z,25.0530,-80.9040,1.5,31.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T06:00:00Z,25.0530,-80.9040,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T07:00:00Z,25.0530,-80.9040,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T08:00:00Z,25.0530,-80.9040,1.5,31.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T09:00:00Z,25.0530,-80.9040,1.5,31.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T10:00:00Z,25.0530,-80.9040,1.5,31.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T11:00:00Z,25.0530,-80.9040,1.5,31.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T12:00:00Z,25.0530,-80.9040,1.5,31.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T13:00:00Z,25.0530,-80.9040,1.5,31.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T14:00:00Z,25.0530,-80.9040,1.5,31.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T15:00:00Z,25.0530,-80.9040,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T16:00:00Z,25.0530,-80.9040,1.5,31.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T17:00:00Z,25.0530,-80.9040,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T18:00:00Z,25.0530,-80.9040,1.5,31.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T19:00:00Z,25.0530,-80.9040,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T20:00:00Z,25.0530,-80.9040,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T21:00:00Z,25.0530,-80.9040,1.5,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T22:00:00Z,25.0530,-80.9040,1.5,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-07T23:00:00Z,25.0530,-80.9040,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T00:00:00Z,25.0530,-80.9040,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T01:00:00Z,25.0530,-80.9040,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T02:00:00Z,25.0530,-80.9040,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T03:00:00Z,25.0530,-80.9040,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T06:00:00Z,25.0530,-80.9040,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T07:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T08:00:00Z,25.0530,-80.9040,1.5,31.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T09:00:00Z,25.0530,-80.9040,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T10:00:00Z,25.0530,-80.9040,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T11:00:00Z,25.0530,-80.9040,1.5,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T12:00:00Z,25.0530,-80.9040,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T13:00:00Z,25.0530,-80.9040,1.5,31.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T14:00:00Z,25.0530,-80.9040,1.5,31.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T15:00:00Z,25.0530,-80.9040,1.5,31.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T16:00:00Z,25.0530,-80.9040,1.5,31.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T17:00:00Z,25.0530,-80.9040,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T18:00:00Z,25.0530,-80.9040,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T19:00:00Z,25.0530,-80.9040,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T20:00:00Z,25.0530,-80.9040,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T21:00:00Z,25.0530,-80.9040,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T22:00:00Z,25.0530,-80.9040,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-08T23:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T00:00:00Z,25.0530,-80.9040,1.5,31.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T01:00:00Z,25.0530,-80.9040,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T02:00:00Z,25.0530,-80.9040,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T03:00:00Z,25.0530,-80.9040,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T06:00:00Z,25.0530,-80.9040,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T07:00:00Z,25.0530,-80.9040,1.5,31.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T08:00:00Z,25.0530,-80.9040,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T09:00:00Z,25.0530,-80.9040,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T10:00:00Z,25.0530,-80.9040,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T11:00:00Z,25.0530,-80.9040,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T12:00:00Z,25.0530,-80.9040,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T13:00:00Z,25.0530,-80.9040,1.5,31.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T14:00:00Z,25.0530,-80.9040,1.5,31.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T15:00:00Z,25.0530,-80.9040,1.5,31.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T16:00:00Z,25.0530,-80.9040,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T17:00:00Z,25.0530,-80.9040,1.5,31.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T18:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T19:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T20:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T21:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T22:00:00Z,25.0530,-80.9040,1.5,31.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-09T23:00:00Z,25.0530,-80.9040,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T00:00:00Z,25.0530,-80.9040,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T01:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T02:00:00Z,25.0530,-80.9040,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T03:00:00Z,25.0530,-80.9040,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T06:00:00Z,25.0530,-80.9040,1.5,31.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T07:00:00Z,25.0530,-80.9040,1.5,32.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T08:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T09:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T10:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T11:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T12:00:00Z,25.0530,-80.9040,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T13:00:00Z,25.0530,-80.9040,1.5,32.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T14:00:00Z,25.0530,-80.9040,1.5,32.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T15:00:00Z,25.0530,-80.9040,1.5,32.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T16:00:00Z,25.0530,-80.9040,1.5,32.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T17:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T18:00:00Z,25.0530,-80.9040,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T19:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T20:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T21:00:00Z,25.0530,-80.9040,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T22:00:00Z,25.0530,-80.9040,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-10T23:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T00:00:00Z,25.0530,-80.9040,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T01:00:00Z,25.0530,-80.9040,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T02:00:00Z,25.0530,-80.9040,1.5,32.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T03:00:00Z,25.0530,-80.9040,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T06:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T07:00:00Z,25.0530,-80.9040,1.5,32.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T08:00:00Z,25.0530,-80.9040,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T10:00:00Z,25.0530,-80.9040,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T11:00:00Z,25.0530,-80.9040,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T12:00:00Z,25.0530,-80.9040,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T13:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T14:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T15:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T16:00:00Z,25.0530,-80.9040,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T17:00:00Z,25.0530,-80.9040,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T18:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T19:00:00Z,25.0530,-80.9040,1.5,33.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T20:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T21:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T22:00:00Z,25.0530,-80.9040,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-11T23:00:00Z,25.0530,-80.9040,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T00:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T01:00:00Z,25.0530,-80.9040,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T02:00:00Z,25.0530,-80.9040,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T03:00:00Z,25.0530,-80.9040,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T06:00:00Z,25.0530,-80.9040,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T07:00:00Z,25.0530,-80.9040,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T08:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T10:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T11:00:00Z,25.0530,-80.9040,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T12:00:00Z,25.0530,-80.9040,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T13:00:00Z,25.0530,-80.9040,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T14:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T15:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T16:00:00Z,25.0530,-80.9040,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T17:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T18:00:00Z,25.0530,-80.9040,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T19:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T20:00:00Z,25.0530,-80.9040,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T21:00:00Z,25.0530,-80.9040,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T22:00:00Z,25.0530,-80.9040,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-12T23:00:00Z,25.0530,-80.9040,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-13T00:00:00Z,25.0530,-80.9040,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-13T01:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-13T02:00:00Z,25.0530,-80.9040,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-13T03:00:00Z,25.0530,-80.9040,1.5,33.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2018-06-13T06:00:00Z,25.0530,-80.9040,1.5,33.72,1111122 