owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42374:1,2020-01-05T08:03:00Z,28.8662,-88.0563,4.3,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T08:23:00Z,28.8662,-88.0563,4.2,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T08:43:00Z,28.8662,-88.0563,4.5,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T09:03:00Z,28.8662,-88.0563,4.1,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T09:23:00Z,28.8662,-88.0563,4.4,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T09:43:00Z,28.8662,-88.0563,4.2,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T10:03:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T10:23:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T10:43:00Z,28.8662,-88.0563,4.2,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T11:03:00Z,28.8662,-88.0563,4.4,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T11:23:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T11:43:00Z,28.8662,-88.0563,4.3,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T12:03:00Z,28.8662,-88.0563,4.5,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T12:23:00Z,28.8662,-88.0563,4.3,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T12:43:00Z,28.8662,-88.0563,4.3,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T13:03:00Z,28.8662,-88.0563,4.3,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T13:23:00Z,28.8662,-88.0563,4.4,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T13:43:00Z,28.8662,-88.0563,4.6,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T14:03:00Z,28.8662,-88.0563,4.3,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T14:23:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T14:43:00Z,28.8662,-88.0563,4.6,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T15:03:00Z,28.8662,-88.0563,4.4,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T15:23:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T15:43:00Z,28.8662,-88.0563,4.3,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T16:03:00Z,28.8662,-88.0563,4.4,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T16:23:00Z,28.8662,-88.0563,4.4,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T16:43:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T17:03:00Z,28.8662,-88.0563,4.4,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T17:23:00Z,28.8662,-88.0563,4.4,22.7,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T17:43:00Z,28.8662,-88.0563,4.1,22.7,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T18:03:00Z,28.8662,-88.0563,4.3,22.7,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T18:23:00Z,28.8662,-88.0563,4.4,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T18:43:00Z,28.8662,-88.0563,4.1,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T19:03:00Z,28.8662,-88.0563,4.4,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T19:23:00Z,28.8662,-88.0563,4.3,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T19:43:00Z,28.8662,-88.0563,4.3,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T20:03:00Z,28.8662,-88.0563,4.4,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T20:23:00Z,28.8662,-88.0563,4.1,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T20:43:00Z,28.8662,-88.0563,4.3,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T21:03:00Z,28.8662,-88.0563,4.4,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T21:23:00Z,28.8662,-88.0563,4.4,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T21:43:00Z,28.8662,-88.0563,4.2,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T22:03:00Z,28.8662,-88.0563,4.2,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T22:23:00Z,28.8662,-88.0563,4.0,22.7,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T22:43:00Z,28.8662,-88.0563,4.1,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T23:03:00Z,28.8662,-88.0563,4.0,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T23:23:00Z,28.8662,-88.0563,4.3,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-05T23:43:00Z,28.8662,-88.0563,4.2,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T00:03:00Z,28.8662,-88.0563,4.0,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T00:23:00Z,28.8662,-88.0563,4.0,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T00:43:00Z,28.8662,-88.0563,4.0,22.5,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T01:03:00Z,28.8662,-88.0563,4.0,22.6,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T01:23:00Z,28.8662,-88.0563,4.0,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T01:43:00Z,28.8662,-88.0563,3.9,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T02:03:00Z,28.8662,-88.0563,4.2,22.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T02:23:00Z,28.8662,-88.0563,4.0,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T02:43:00Z,28.8662,-88.0563,4.0,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T03:03:00Z,28.8662,-88.0563,4.0,22.4,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T03:23:00Z,28.8662,-88.0563,3.8,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T03:43:00Z,28.8662,-88.0563,4.3,22.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T04:03:00Z,28.8662,-88.0563,3.8,22.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T04:23:00Z,28.8662,-88.0563,3.8,22.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T04:43:00Z,28.8662,-88.0563,4.0,22.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T05:03:00Z,28.8662,-88.0563,3.8,22.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T05:23:00Z,28.8662,-88.0563,3.9,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T05:43:00Z,28.8662,-88.0563,4.0,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T06:03:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T06:23:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T06:43:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T07:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T07:23:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T07:43:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T08:03:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T08:23:00Z,28.8662,-88.0563,3.7,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T08:43:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T09:03:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T09:23:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T09:43:00Z,28.8662,-88.0563,3.7,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T10:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T10:23:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T10:43:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T11:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T11:23:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T11:43:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T12:03:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T12:23:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T12:43:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T13:03:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T13:23:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T13:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T14:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T14:23:00Z,28.8662,-88.0563,4.4,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T14:43:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T15:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T15:23:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T15:43:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T16:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T16:23:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T16:43:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T17:03:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T17:23:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T17:43:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T18:03:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T18:23:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T18:43:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T19:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T19:23:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T19:43:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T20:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T20:23:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T20:43:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T21:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T21:23:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T21:43:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T22:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T22:23:00Z,28.8662,-88.0563,4.3,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T22:43:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T23:03:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T23:23:00Z,28.8662,-88.0563,4.0,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-06T23:43:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T00:03:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T00:23:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T00:43:00Z,28.8662,-88.0563,4.0,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T01:03:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T01:23:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T01:43:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T02:03:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T02:23:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T02:43:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T03:03:00Z,28.8662,-88.0563,4.2,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T03:23:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T03:43:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T04:03:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T04:23:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T04:43:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T05:03:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T05:23:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T05:43:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T06:03:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T06:23:00Z,28.8662,-88.0563,3.7,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T06:43:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T07:03:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T07:23:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T07:43:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T08:03:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T08:23:00Z,28.8662,-88.0563,4.1,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T08:43:00Z,28.8662,-88.0563,3.6,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T09:03:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T09:23:00Z,28.8662,-88.0563,3.7,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T09:43:00Z,28.8662,-88.0563,3.8,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T10:03:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T10:23:00Z,28.8662,-88.0563,3.8,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T10:43:00Z,28.8662,-88.0563,3.8,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T11:03:00Z,28.8662,-88.0563,3.8,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T11:23:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T11:43:00Z,28.8662,-88.0563,3.7,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T12:03:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T12:23:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T12:43:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T13:03:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T13:23:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T13:43:00Z,28.8662,-88.0563,3.9,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T14:03:00Z,28.8662,-88.0563,4.2,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T14:23:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T14:43:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T15:03:00Z,28.8662,-88.0563,4.0,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T15:23:00Z,28.8662,-88.0563,4.1,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T15:43:00Z,28.8662,-88.0563,4.2,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T16:03:00Z,28.8662,-88.0563,4.1,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T16:23:00Z,28.8662,-88.0563,4.2,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T16:43:00Z,28.8662,-88.0563,4.2,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T17:03:00Z,28.8662,-88.0563,4.3,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T17:23:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T17:43:00Z,28.8662,-88.0563,4.3,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T18:03:00Z,28.8662,-88.0563,4.3,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T18:23:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T18:43:00Z,28.8662,-88.0563,4.2,23.3,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T19:03:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T19:23:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T19:43:00Z,28.8662,-88.0563,4.4,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T20:03:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T20:23:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T20:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T21:03:00Z,28.8662,-88.0563,4.3,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T21:23:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T21:43:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T22:03:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T22:23:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T22:43:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T23:03:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T23:23:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-07T23:43:00Z,28.8662,-88.0563,4.3,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T00:03:00Z,28.8662,-88.0563,4.4,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T00:23:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T00:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T01:03:00Z,28.8662,-88.0563,4.4,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T01:23:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T01:43:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T02:03:00Z,28.8662,-88.0563,4.2,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T02:23:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T02:43:00Z,28.8662,-88.0563,4.1,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T03:03:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T03:23:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T03:43:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T04:03:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T04:23:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T04:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T05:03:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T05:23:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T05:43:00Z,28.8662,-88.0563,4.0,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T06:03:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T06:23:00Z,28.8662,-88.0563,3.7,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T06:43:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T07:03:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T07:23:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T07:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T08:03:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T08:23:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T08:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T09:03:00Z,28.8662,-88.0563,3.8,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T09:23:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T09:43:00Z,28.8662,-88.0563,3.9,23.2,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T10:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T10:23:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T10:43:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T11:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T11:23:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T11:43:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T12:03:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T12:23:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T12:43:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T13:03:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T13:23:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T13:43:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T14:03:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T14:23:00Z,28.8662,-88.0563,3.9,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T14:43:00Z,28.8662,-88.0563,3.8,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T15:03:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T15:23:00Z,28.8662,-88.0563,4.1,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T15:43:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T16:03:00Z,28.8662,-88.0563,4.0,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T16:23:00Z,28.8662,-88.0563,4.4,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T16:43:00Z,28.8662,-88.0563,4.2,23.1,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T17:03:00Z,28.8662,-88.0563,4.0,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T17:23:00Z,28.8662,-88.0563,3.9,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T17:43:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T18:03:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T18:23:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T18:51:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T19:11:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T19:31:00Z,28.8662,-88.0563,4.5,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T19:51:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T20:11:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T20:31:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T20:51:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T21:11:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T21:31:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T21:51:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T22:11:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T22:31:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T22:51:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T23:11:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T23:31:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-08T23:51:00Z,28.8662,-88.0563,3.9,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T00:11:00Z,28.8662,-88.0563,4.4,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T00:31:00Z,28.8662,-88.0563,4.3,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T00:51:00Z,28.8662,-88.0563,4.2,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T01:11:00Z,28.8662,-88.0563,4.1,23.0,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T01:31:00Z,28.8662,-88.0563,4.2,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T01:51:00Z,28.8662,-88.0563,4.2,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T02:11:00Z,28.8662,-88.0563,4.1,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T02:31:00Z,28.8662,-88.0563,4.2,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T02:51:00Z,28.8662,-88.0563,4.3,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T03:11:00Z,28.8662,-88.0563,4.1,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T03:31:00Z,28.8662,-88.0563,3.9,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T03:51:00Z,28.8662,-88.0563,4.0,22.9,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T04:11:00Z,28.8662,-88.0563,3.9,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T04:31:00Z,28.8662,-88.0563,4.1,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T04:51:00Z,28.8662,-88.0563,3.9,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T05:11:00Z,28.8662,-88.0563,4.2,22.8,11111222
BP,ioos:station:wmo:42374:1,2020-01-09T05:31:00Z,28.8662,-88.0563,4.1,22.8,11111222