owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:18:00Z,29.8672,-93.9310,1.398,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:18:00Z,29.8672,-93.9310,1.42,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:18:00Z,29.8672,-93.9310,1.412,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:18:00Z,29.8672,-93.9310,1.436,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:18:00Z,29.8672,-93.9310,1.455,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:12:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:54:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:12:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:12:00Z,29.8672,-93.9310,1.519,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:12:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:12:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:12:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:12:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:12:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:12:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:12:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:12:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:12:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:12:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:12:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T21:18:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T22:12:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-01T23:12:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T00:12:00Z,29.8672,-93.9310,1.526,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T01:18:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T02:12:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T03:12:00Z,29.8672,-93.9310,1.55,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T04:18:00Z,29.8672,-93.9310,1.575,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T05:12:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T06:30:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T07:12:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T08:12:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T09:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T10:12:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T11:12:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T12:12:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T13:12:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T14:12:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T15:12:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T16:12:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T17:12:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T18:12:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T19:12:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T20:12:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T21:18:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T22:12:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-02T23:12:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T00:12:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T01:18:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T02:18:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T03:12:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T04:18:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T05:12:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T06:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T07:12:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T08:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T09:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T10:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T11:30:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T12:12:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T13:18:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T14:12:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T15:12:00Z,29.8672,-93.9310,1.593,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T16:12:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T17:12:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T18:12:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T19:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T20:12:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T21:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T22:54:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-03T23:12:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T00:12:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T01:12:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T02:12:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T03:12:00Z,29.8672,-93.9310,1.728,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T04:12:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T05:12:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T06:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T07:18:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T08:18:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T09:12:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T10:12:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T11:12:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T12:12:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T13:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T14:12:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T15:12:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T16:36:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T17:18:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T18:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T19:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T20:12:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T21:18:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T22:42:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-04T23:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T00:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T01:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T02:12:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T03:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T04:24:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T05:12:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T06:24:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T07:12:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T08:12:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T09:12:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T10:12:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T11:18:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T12:12:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T13:12:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T14:12:00Z,29.8672,-93.9310,1.644,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T15:12:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T16:18:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T17:36:00Z,29.8672,-93.9310,1.64,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T18:18:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T19:12:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T20:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T21:12:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T22:24:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-05T23:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T00:24:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T01:24:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T02:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T03:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T04:18:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T05:12:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T06:24:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T07:12:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T08:24:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T09:12:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T10:12:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T11:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T12:12:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T13:24:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T14:12:00Z,29.8672,-93.9310,1.458,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T15:12:00Z,29.8672,-93.9310,1.481,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T16:18:00Z,29.8672,-93.9310,1.442,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T17:12:00Z,29.8672,-93.9310,1.454,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T18:12:00Z,29.8672,-93.9310,1.463,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T19:18:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T20:12:00Z,29.8672,-93.9310,1.597,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T21:12:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T22:36:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-06T23:12:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T00:12:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T01:18:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T02:12:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T03:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T04:12:00Z,29.8672,-93.9310,1.597,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T05:12:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T06:18:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T07:12:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T08:12:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T09:12:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T10:12:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T11:12:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T12:12:00Z,29.8672,-93.9310,1.555,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T13:12:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T14:12:00Z,29.8672,-93.9310,1.453,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T15:18:00Z,29.8672,-93.9310,1.447,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T16:12:00Z,29.8672,-93.9310,1.429,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T17:12:00Z,29.8672,-93.9310,1.402,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T18:18:00Z,29.8672,-93.9310,1.419,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T19:12:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T20:12:00Z,29.8672,-93.9310,1.487,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T21:18:00Z,29.8672,-93.9310,1.589,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T22:24:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-07T23:12:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T00:18:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T01:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T02:18:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T03:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T04:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T05:12:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T06:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T07:12:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T08:12:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T09:12:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T10:12:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T11:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T12:12:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T13:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T14:12:00Z,29.8672,-93.9310,1.626,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T15:12:00Z,29.8672,-93.9310,1.544,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T16:12:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T17:24:00Z,29.8672,-93.9310,1.462,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T18:18:00Z,29.8672,-93.9310,1.43,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T19:12:00Z,29.8672,-93.9310,1.462,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T20:12:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T21:12:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T22:12:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-08T23:12:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T00:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T01:12:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T02:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T03:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T04:18:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T05:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T06:12:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T07:12:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T08:12:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T09:12:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T10:12:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T11:12:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T12:12:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T13:12:00Z,29.8672,-93.9310,1.607,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T14:12:00Z,29.8672,-93.9310,1.555,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T15:12:00Z,29.8672,-93.9310,1.507,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T16:18:00Z,29.8672,-93.9310,1.403,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T17:12:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T18:12:00Z,29.8672,-93.9310,1.389,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T19:12:00Z,29.8672,-93.9310,1.435,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T20:12:00Z,29.8672,-93.9310,1.487,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T21:12:00Z,29.8672,-93.9310,1.501,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T22:12:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-09T23:12:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T00:12:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T01:12:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T02:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T03:12:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T04:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T05:12:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T06:12:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T07:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T08:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T09:12:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T10:12:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T11:12:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T12:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T13:12:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T14:12:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T15:30:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T16:24:00Z,29.8672,-93.9310,1.555,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T17:12:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T18:18:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T19:18:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T20:12:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T21:12:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T22:18:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-10T23:18:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T00:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T01:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T02:12:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T03:12:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T04:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T05:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T06:18:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T07:12:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T08:12:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T09:12:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T10:12:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T11:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T12:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T13:12:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T14:12:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T15:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T16:12:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T17:18:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T18:12:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T19:18:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T20:12:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T21:12:00Z,29.8672,-93.9310,1.423,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T22:48:00Z,29.8672,-93.9310,1.534,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-11T23:12:00Z,29.8672,-93.9310,1.556,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-12T00:12:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-12T01:18:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-12T02:12:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-12T03:12:00Z,29.8672,-93.9310,1.571,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-12T23:12:00Z,29.8672,-93.9310,1.365,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T00:12:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T01:12:00Z,29.8672,-93.9310,1.396,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T02:12:00Z,29.8672,-93.9310,1.417,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T03:12:00Z,29.8672,-93.9310,1.44,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T04:12:00Z,29.8672,-93.9310,1.44,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T05:12:00Z,29.8672,-93.9310,1.486,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T06:18:00Z,29.8672,-93.9310,1.513,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T07:12:00Z,29.8672,-93.9310,1.483,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T08:12:00Z,29.8672,-93.9310,1.48,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T09:12:00Z,29.8672,-93.9310,1.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T10:12:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T11:12:00Z,29.8672,-93.9310,1.418,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T12:12:00Z,29.8672,-93.9310,1.404,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T13:12:00Z,29.8672,-93.9310,1.371,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T14:12:00Z,29.8672,-93.9310,1.349,1111122 
TCOON,ioos:station:TCOON:524:1,2014-11-13T15:12:00Z,29.8672,-93.9310,1.396,1111122 