owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T00:00:00Z,29.8570,-81.2650,16.5,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T01:00:00Z,29.8570,-81.2650,16.5,9.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T02:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T03:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T04:00:00Z,29.8570,-81.2650,16.5,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T05:00:00Z,29.8570,-81.2650,16.5,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T06:00:00Z,29.8570,-81.2650,16.5,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T07:00:00Z,29.8570,-81.2650,16.5,9.3,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T08:00:00Z,29.8570,-81.2650,16.5,9.3,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T09:00:00Z,29.8570,-81.2650,16.5,9.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T10:00:00Z,29.8570,-81.2650,16.5,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T11:00:00Z,29.8570,-81.2650,16.5,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T12:00:00Z,29.8570,-81.2650,16.5,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T13:00:00Z,29.8570,-81.2650,16.5,8.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T14:00:00Z,29.8570,-81.2650,16.5,8.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T15:00:00Z,29.8570,-81.2650,16.5,8.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T16:00:00Z,29.8570,-81.2650,16.5,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T17:00:00Z,29.8570,-81.2650,16.5,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T18:00:00Z,29.8570,-81.2650,16.5,8.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T19:00:00Z,29.8570,-81.2650,16.5,11.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T20:00:00Z,29.8570,-81.2650,16.5,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T21:00:00Z,29.8570,-81.2650,16.5,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T22:00:00Z,29.8570,-81.2650,16.5,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-01T23:00:00Z,29.8570,-81.2650,16.5,9.3,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T00:00:00Z,29.8570,-81.2650,16.5,10.3,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T01:00:00Z,29.8570,-81.2650,16.5,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T02:00:00Z,29.8570,-81.2650,16.5,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T03:00:00Z,29.8570,-81.2650,16.5,10.3,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T04:00:00Z,29.8570,-81.2650,16.5,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T05:00:00Z,29.8570,-81.2650,16.5,10.3,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T06:00:00Z,29.8570,-81.2650,16.5,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T07:00:00Z,29.8570,-81.2650,16.5,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T08:00:00Z,29.8570,-81.2650,16.5,19.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T09:00:00Z,29.8570,-81.2650,16.5,8.2,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T10:00:00Z,29.8570,-81.2650,16.5,9.3,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T11:00:00Z,29.8570,-81.2650,16.5,7.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T12:00:00Z,29.8570,-81.2650,16.5,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T13:00:00Z,29.8570,-81.2650,16.5,5.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T14:00:00Z,29.8570,-81.2650,16.5,4.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T15:00:00Z,29.8570,-81.2650,16.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T16:00:00Z,29.8570,-81.2650,16.5,7.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T17:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T18:00:00Z,29.8570,-81.2650,16.5,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T19:00:00Z,29.8570,-81.2650,16.5,7.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T20:00:00Z,29.8570,-81.2650,16.5,6.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T21:00:00Z,29.8570,-81.2650,16.5,8.2,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T22:00:00Z,29.8570,-81.2650,16.5,10.3,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-02T23:00:00Z,29.8570,-81.2650,16.5,5.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T00:00:00Z,29.8570,-81.2650,16.5,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T01:00:00Z,29.8570,-81.2650,16.5,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T02:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T03:00:00Z,29.8570,-81.2650,16.5,8.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T04:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T05:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T06:00:00Z,29.8570,-81.2650,16.5,11.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T07:00:00Z,29.8570,-81.2650,16.5,12.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T08:00:00Z,29.8570,-81.2650,16.5,11.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T09:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T10:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T11:00:00Z,29.8570,-81.2650,16.5,9.3,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T12:00:00Z,29.8570,-81.2650,16.5,8.2,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T13:00:00Z,29.8570,-81.2650,16.5,7.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T14:00:00Z,29.8570,-81.2650,16.5,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T15:00:00Z,29.8570,-81.2650,16.5,8.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T16:00:00Z,29.8570,-81.2650,16.5,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T17:00:00Z,29.8570,-81.2650,16.5,7.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T18:00:00Z,29.8570,-81.2650,16.5,7.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T19:00:00Z,29.8570,-81.2650,16.5,6.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T20:00:00Z,29.8570,-81.2650,16.5,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T21:00:00Z,29.8570,-81.2650,16.5,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T22:00:00Z,29.8570,-81.2650,16.5,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-03T23:00:00Z,29.8570,-81.2650,16.5,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T00:00:00Z,29.8570,-81.2650,16.5,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T01:00:00Z,29.8570,-81.2650,16.5,5.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T02:00:00Z,29.8570,-81.2650,16.5,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T03:00:00Z,29.8570,-81.2650,16.5,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T04:00:00Z,29.8570,-81.2650,16.5,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T05:00:00Z,29.8570,-81.2650,16.5,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T06:00:00Z,29.8570,-81.2650,16.5,4.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T07:00:00Z,29.8570,-81.2650,16.5,5.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T08:00:00Z,29.8570,-81.2650,16.5,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T09:00:00Z,29.8570,-81.2650,16.5,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T10:00:00Z,29.8570,-81.2650,16.5,1.0,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T13:00:00Z,29.8570,-81.2650,16.5,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T14:00:00Z,29.8570,-81.2650,16.5,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T16:00:00Z,29.8570,-81.2650,16.5,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T17:00:00Z,29.8570,-81.2650,16.5,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T18:00:00Z,29.8570,-81.2650,16.5,2.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T19:00:00Z,29.8570,-81.2650,16.5,3.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T20:00:00Z,29.8570,-81.2650,16.5,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T21:00:00Z,29.8570,-81.2650,16.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T22:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-04T23:00:00Z,29.8570,-81.2650,16.5,1.0,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T00:00:00Z,29.8570,-81.2650,16.5,0.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T01:00:00Z,29.8570,-81.2650,16.5,1.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T06:00:00Z,29.8570,-81.2650,16.5,1.0,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T08:00:00Z,29.8570,-81.2650,16.5,2.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T09:00:00Z,29.8570,-81.2650,16.5,2.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T10:00:00Z,29.8570,-81.2650,16.5,3.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T11:00:00Z,29.8570,-81.2650,16.5,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T12:00:00Z,29.8570,-81.2650,16.5,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T13:00:00Z,29.8570,-81.2650,16.5,5.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T14:00:00Z,29.8570,-81.2650,16.5,5.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T15:00:00Z,29.8570,-81.2650,16.5,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T16:00:00Z,29.8570,-81.2650,16.5,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T17:00:00Z,29.8570,-81.2650,16.5,10.3,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T18:00:00Z,29.8570,-81.2650,16.5,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T19:00:00Z,29.8570,-81.2650,16.5,10.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T20:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T21:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T22:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-05T23:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T00:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T01:00:00Z,29.8570,-81.2650,16.5,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T02:00:00Z,29.8570,-81.2650,16.5,9.8,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T03:00:00Z,29.8570,-81.2650,16.5,13.9,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T04:00:00Z,29.8570,-81.2650,16.5,8.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T05:00:00Z,29.8570,-81.2650,16.5,10.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T06:00:00Z,29.8570,-81.2650,16.5,10.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T07:00:00Z,29.8570,-81.2650,16.5,8.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T08:00:00Z,29.8570,-81.2650,16.5,4.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T09:00:00Z,29.8570,-81.2650,16.5,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T10:00:00Z,29.8570,-81.2650,16.5,7.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T11:00:00Z,29.8570,-81.2650,16.5,9.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T12:00:00Z,29.8570,-81.2650,16.5,9.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T13:00:00Z,29.8570,-81.2650,16.5,6.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T14:00:00Z,29.8570,-81.2650,16.5,8.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T15:00:00Z,29.8570,-81.2650,16.5,9.3,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T16:00:00Z,29.8570,-81.2650,16.5,7.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T17:00:00Z,29.8570,-81.2650,16.5,5.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T18:00:00Z,29.8570,-81.2650,16.5,8.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T19:00:00Z,29.8570,-81.2650,16.5,8.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T20:00:00Z,29.8570,-81.2650,16.5,12.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T21:00:00Z,29.8570,-81.2650,16.5,11.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T22:00:00Z,29.8570,-81.2650,16.5,12.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-06T23:00:00Z,29.8570,-81.2650,16.5,12.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T00:00:00Z,29.8570,-81.2650,16.5,11.8,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T01:00:00Z,29.8570,-81.2650,16.5,12.9,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T02:00:00Z,29.8570,-81.2650,16.5,10.8,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T03:00:00Z,29.8570,-81.2650,16.5,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T04:00:00Z,29.8570,-81.2650,16.5,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T05:00:00Z,29.8570,-81.2650,16.5,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T06:00:00Z,29.8570,-81.2650,16.5,6.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T07:00:00Z,29.8570,-81.2650,16.5,7.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T08:00:00Z,29.8570,-81.2650,16.5,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T09:00:00Z,29.8570,-81.2650,16.5,9.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T10:00:00Z,29.8570,-81.2650,16.5,9.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T11:00:00Z,29.8570,-81.2650,16.5,8.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T12:00:00Z,29.8570,-81.2650,16.5,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T13:00:00Z,29.8570,-81.2650,16.5,5.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T14:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T15:00:00Z,29.8570,-81.2650,16.5,5.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T16:00:00Z,29.8570,-81.2650,16.5,8.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T17:00:00Z,29.8570,-81.2650,16.5,7.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T18:00:00Z,29.8570,-81.2650,16.5,9.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T19:00:00Z,29.8570,-81.2650,16.5,9.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T20:00:00Z,29.8570,-81.2650,16.5,9.8,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T21:00:00Z,29.8570,-81.2650,16.5,10.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T22:00:00Z,29.8570,-81.2650,16.5,10.3,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-07T23:00:00Z,29.8570,-81.2650,16.5,10.8,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T00:00:00Z,29.8570,-81.2650,16.5,11.8,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T01:00:00Z,29.8570,-81.2650,16.5,11.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T02:00:00Z,29.8570,-81.2650,16.5,11.8,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T03:00:00Z,29.8570,-81.2650,16.5,11.8,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T04:00:00Z,29.8570,-81.2650,16.5,12.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T05:00:00Z,29.8570,-81.2650,16.5,11.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T06:00:00Z,29.8570,-81.2650,16.5,11.8,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T07:00:00Z,29.8570,-81.2650,16.5,12.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T08:00:00Z,29.8570,-81.2650,16.5,12.9,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T09:00:00Z,29.8570,-81.2650,16.5,11.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T10:00:00Z,29.8570,-81.2650,16.5,11.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T11:00:00Z,29.8570,-81.2650,16.5,11.8,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T12:00:00Z,29.8570,-81.2650,16.5,10.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T13:00:00Z,29.8570,-81.2650,16.5,9.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T14:00:00Z,29.8570,-81.2650,16.5,8.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T15:00:00Z,29.8570,-81.2650,16.5,6.2,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T16:00:00Z,29.8570,-81.2650,16.5,4.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T17:00:00Z,29.8570,-81.2650,16.5,4.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T18:00:00Z,29.8570,-81.2650,16.5,4.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T20:00:00Z,29.8570,-81.2650,16.5,8.2,280.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T21:00:00Z,29.8570,-81.2650,16.5,8.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T22:00:00Z,29.8570,-81.2650,16.5,8.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-08T23:00:00Z,29.8570,-81.2650,16.5,8.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T00:00:00Z,29.8570,-81.2650,16.5,7.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T01:00:00Z,29.8570,-81.2650,16.5,9.3,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T02:00:00Z,29.8570,-81.2650,16.5,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T03:00:00Z,29.8570,-81.2650,16.5,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T04:00:00Z,29.8570,-81.2650,16.5,7.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T05:00:00Z,29.8570,-81.2650,16.5,8.2,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T06:00:00Z,29.8570,-81.2650,16.5,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T07:00:00Z,29.8570,-81.2650,16.5,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T08:00:00Z,29.8570,-81.2650,16.5,8.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T09:00:00Z,29.8570,-81.2650,16.5,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T10:00:00Z,29.8570,-81.2650,16.5,11.8,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T11:00:00Z,29.8570,-81.2650,16.5,11.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T12:00:00Z,29.8570,-81.2650,16.5,13.4,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T13:00:00Z,29.8570,-81.2650,16.5,12.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T14:00:00Z,29.8570,-81.2650,16.5,13.4,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T15:00:00Z,29.8570,-81.2650,16.5,12.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T16:00:00Z,29.8570,-81.2650,16.5,12.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T17:00:00Z,29.8570,-81.2650,16.5,11.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T18:00:00Z,29.8570,-81.2650,16.5,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T19:00:00Z,29.8570,-81.2650,16.5,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-01-09T20:00:00Z,29.8570,-81.2650,16.5,9.8,70.0,,'1111122,1111122,1111122' 