owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-05-01T00:30:00Z,27.7800,-90.5180,13.7,245.0,3.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T01:30:00Z,27.7800,-90.5180,13.8,318.0,3.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T02:30:00Z,27.7800,-90.5180,13.8,104.0,0.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T03:30:00Z,27.7800,-90.5180,13.8,212.0,4.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T04:30:00Z,27.7800,-90.5180,13.8,243.0,7.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T05:30:00Z,27.7800,-90.5180,13.8,262.0,8.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T06:30:00Z,27.7800,-90.5180,13.9,285.0,7.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T06:40:00Z,27.7800,-90.5180,13.8,292.0,8.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T08:30:00Z,27.7800,-90.5180,13.9,349.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T09:30:00Z,27.7800,-90.5180,13.9,3.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T11:30:00Z,27.7800,-90.5180,13.9,21.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T12:30:00Z,27.7800,-90.5180,13.9,30.0,27.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T13:30:00Z,27.7800,-90.5180,13.9,38.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T14:30:00Z,27.7800,-90.5180,13.9,46.0,31.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T15:30:00Z,27.7800,-90.5180,13.9,52.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T16:30:00Z,27.7800,-90.5180,13.8,60.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T17:30:00Z,27.7800,-90.5180,13.8,59.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T18:30:00Z,27.7800,-90.5180,13.8,69.0,24.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T19:30:00Z,27.7800,-90.5180,13.8,73.0,23.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T20:30:00Z,27.7800,-90.5180,13.7,68.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T21:30:00Z,27.7800,-90.5180,13.7,57.0,26.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T22:30:00Z,27.7800,-90.5180,13.7,60.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-01T23:30:00Z,27.7800,-90.5180,13.7,59.0,22.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T00:30:00Z,27.7800,-90.5180,13.7,64.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T01:30:00Z,27.7800,-90.5180,13.8,75.0,20.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T02:30:00Z,27.7800,-90.5180,13.8,62.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T03:20:00Z,27.7800,-90.5180,13.8,68.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T04:30:00Z,27.7800,-90.5180,13.8,55.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T05:30:00Z,27.7800,-90.5180,13.9,56.0,14.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T06:30:00Z,27.7800,-90.5180,13.9,52.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T06:40:00Z,27.7800,-90.5180,13.9,57.0,10.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T08:30:00Z,27.7800,-90.5180,13.9,41.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T09:30:00Z,27.7800,-90.5180,13.9,40.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T10:30:00Z,27.7800,-90.5180,13.9,46.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T11:30:00Z,27.7800,-90.5180,13.9,45.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T12:30:00Z,27.7800,-90.5180,13.9,50.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T13:30:00Z,27.7800,-90.5180,13.9,51.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T14:30:00Z,27.7800,-90.5180,13.9,53.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T15:30:00Z,27.7800,-90.5180,13.8,57.0,32.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T16:30:00Z,27.7800,-90.5180,13.8,54.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T17:30:00Z,27.7800,-90.5180,13.8,56.0,23.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T18:30:00Z,27.7800,-90.5180,13.8,62.0,17.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T19:30:00Z,27.7800,-90.5180,13.7,67.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T20:30:00Z,27.7800,-90.5180,13.7,91.0,8.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T21:30:00Z,27.7800,-90.5180,13.7,61.0,6.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T22:30:00Z,27.7800,-90.5180,13.7,47.0,6.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-02T23:30:00Z,27.7800,-90.5180,13.7,72.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T01:30:00Z,27.7800,-90.5180,13.7,71.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T02:30:00Z,27.7800,-90.5180,13.8,66.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T03:30:00Z,27.7800,-90.5180,13.8,71.0,29.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T04:30:00Z,27.7800,-90.5180,13.8,66.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T05:30:00Z,27.7800,-90.5180,13.9,67.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T06:10:00Z,27.7800,-90.5180,13.9,69.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T09:30:00Z,27.7800,-90.5180,13.9,104.0,42.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T10:30:00Z,27.7800,-90.5180,13.9,112.0,34.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T11:30:00Z,27.7800,-90.5180,13.9,95.0,34.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T12:30:00Z,27.7800,-90.5180,13.9,80.0,34.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T13:30:00Z,27.7800,-90.5180,13.9,90.0,32.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T14:30:00Z,27.7800,-90.5180,13.9,85.0,32.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T15:30:00Z,27.7800,-90.5180,13.9,92.0,32.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T16:30:00Z,27.7800,-90.5180,13.9,91.0,31.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T17:30:00Z,27.7800,-90.5180,13.8,97.0,31.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T18:30:00Z,27.7800,-90.5180,13.8,88.0,30.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T19:30:00Z,27.7800,-90.5180,13.8,81.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T20:30:00Z,27.7800,-90.5180,13.7,74.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T21:30:00Z,27.7800,-90.5180,13.7,61.0,37.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T22:30:00Z,27.7800,-90.5180,13.7,65.0,37.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-03T23:30:00Z,27.7800,-90.5180,13.7,67.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T00:30:00Z,27.7800,-90.5180,13.7,72.0,39.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T01:30:00Z,27.7800,-90.5180,13.7,68.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T02:30:00Z,27.7800,-90.5180,13.7,67.0,38.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T03:30:00Z,27.7800,-90.5180,13.8,62.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T04:30:00Z,27.7800,-90.5180,13.8,64.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T05:30:00Z,27.7800,-90.5180,13.9,63.0,40.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T06:30:00Z,27.7800,-90.5180,13.9,74.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T06:40:00Z,27.7800,-90.5180,13.9,74.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T08:30:00Z,27.7800,-90.5180,13.9,96.0,29.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T09:30:00Z,27.7800,-90.5180,13.9,97.0,29.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T10:30:00Z,27.7800,-90.5180,13.9,85.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T11:30:00Z,27.7800,-90.5180,13.9,85.0,32.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T12:30:00Z,27.7800,-90.5180,13.9,85.0,32.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T13:30:00Z,27.7800,-90.5180,13.9,83.0,31.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T14:30:00Z,27.7800,-90.5180,13.9,80.0,32.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T15:30:00Z,27.7800,-90.5180,13.9,87.0,26.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T16:30:00Z,27.7800,-90.5180,13.8,75.0,24.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T17:30:00Z,27.7800,-90.5180,13.8,68.0,24.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T18:30:00Z,27.7800,-90.5180,13.8,67.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T19:30:00Z,27.7800,-90.5180,13.7,59.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T20:30:00Z,27.7800,-90.5180,13.7,52.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T21:20:00Z,27.7800,-90.5180,13.7,46.0,41.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T22:30:00Z,27.7800,-90.5180,13.7,48.0,37.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-04T23:30:00Z,27.7800,-90.5180,13.7,54.0,37.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T00:30:00Z,27.7800,-90.5180,13.7,62.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T01:30:00Z,27.7800,-90.5180,13.7,59.0,35.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T02:30:00Z,27.7800,-90.5180,13.7,64.0,34.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T03:30:00Z,27.7800,-90.5180,13.7,63.0,36.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T04:30:00Z,27.7800,-90.5180,13.8,58.0,35.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T05:30:00Z,27.7800,-90.5180,13.8,59.0,34.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T06:30:00Z,27.7800,-90.5180,13.8,58.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T07:30:00Z,27.7800,-90.5180,13.8,61.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T08:30:00Z,27.7800,-90.5180,13.8,61.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T09:30:00Z,27.7800,-90.5180,13.8,66.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T10:30:00Z,27.7800,-90.5180,13.8,60.0,30.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T11:30:00Z,27.7800,-90.5180,13.9,62.0,28.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T12:30:00Z,27.7800,-90.5180,13.9,62.0,27.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T13:30:00Z,27.7800,-90.5180,13.9,65.0,26.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T14:30:00Z,27.7800,-90.5180,13.9,65.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T15:30:00Z,27.7800,-90.5180,13.9,73.0,21.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T16:30:00Z,27.7800,-90.5180,13.8,66.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T17:30:00Z,27.7800,-90.5180,13.8,58.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T18:30:00Z,27.7800,-90.5180,13.8,56.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T19:30:00Z,27.7800,-90.5180,13.8,60.0,23.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T20:30:00Z,27.7800,-90.5180,13.7,58.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T21:30:00Z,27.7800,-90.5180,13.7,57.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T22:30:00Z,27.7800,-90.5180,13.7,59.0,30.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-05T23:30:00Z,27.7800,-90.5180,13.7,59.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T00:30:00Z,27.7800,-90.5180,13.7,65.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T01:30:00Z,27.7800,-90.5180,13.7,60.0,23.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T02:30:00Z,27.7800,-90.5180,13.7,67.0,15.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T03:30:00Z,27.7800,-90.5180,13.7,47.0,17.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T05:30:00Z,27.7800,-90.5180,13.8,40.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T06:10:00Z,27.7800,-90.5180,13.8,35.0,19.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T09:30:00Z,27.7800,-90.5180,13.8,49.0,29.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T10:30:00Z,27.7800,-90.5180,13.8,53.0,32.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T11:30:00Z,27.7800,-90.5180,13.8,57.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T12:30:00Z,27.7800,-90.5180,13.8,64.0,36.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T13:30:00Z,27.7800,-90.5180,13.8,65.0,38.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T14:30:00Z,27.7800,-90.5180,13.8,69.0,40.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T15:20:00Z,27.7800,-90.5180,13.8,71.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T16:20:00Z,27.7800,-90.5180,13.8,70.0,40.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T17:20:00Z,27.7800,-90.5180,13.8,70.0,38.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T18:20:00Z,27.7800,-90.5180,13.8,73.0,38.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T19:20:00Z,27.7800,-90.5180,13.7,71.0,35.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T20:30:00Z,27.7800,-90.5180,13.7,69.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T21:20:00Z,27.7800,-90.5180,13.7,62.0,34.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T22:30:00Z,27.7800,-90.5180,13.7,54.0,34.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-06T23:30:00Z,27.7800,-90.5180,13.7,51.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T00:30:00Z,27.7800,-90.5180,13.7,49.0,37.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T01:30:00Z,27.7800,-90.5180,13.7,53.0,44.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T02:30:00Z,27.7800,-90.5180,13.7,57.0,43.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T03:30:00Z,27.7800,-90.5180,13.7,58.0,39.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T04:30:00Z,27.7800,-90.5180,13.7,54.0,48.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T05:30:00Z,27.7800,-90.5180,13.8,54.0,48.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T06:10:00Z,27.7800,-90.5180,13.8,56.0,46.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T09:30:00Z,27.7800,-90.5180,13.8,60.0,55.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T10:30:00Z,27.7800,-90.5180,13.8,59.0,60.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T11:30:00Z,27.7800,-90.5180,13.8,63.0,60.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T12:30:00Z,27.7800,-90.5180,13.8,67.0,59.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T13:30:00Z,27.7800,-90.5180,13.8,62.0,61.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T13:54:00Z,27.7800,-90.5180,32.2,83.0,23.5,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T15:20:00Z,27.7800,-90.5180,13.8,66.0,57.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T16:20:00Z,27.7800,-90.5180,13.8,67.0,53.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T17:30:00Z,27.7800,-90.5180,13.8,72.0,47.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T19:30:00Z,27.7800,-90.5180,13.7,76.0,55.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T20:30:00Z,27.7800,-90.5180,13.7,83.0,56.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T21:20:00Z,27.7800,-90.5180,13.6,92.0,53.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T22:30:00Z,27.7800,-90.5180,13.6,91.0,55.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-07T23:30:00Z,27.7800,-90.5180,13.6,89.0,55.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T00:30:00Z,27.7800,-90.5180,13.6,87.0,54.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T01:30:00Z,27.7800,-90.5180,13.6,71.0,66.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T02:30:00Z,27.7800,-90.5180,13.6,77.0,63.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T03:30:00Z,27.7800,-90.5180,13.6,80.0,59.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T04:30:00Z,27.7800,-90.5180,13.6,83.0,58.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T05:30:00Z,27.7800,-90.5180,13.6,82.0,59.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T07:30:00Z,27.7800,-90.5180,13.7,81.0,62.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T08:30:00Z,27.7800,-90.5180,13.7,84.0,64.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T09:30:00Z,27.7800,-90.5180,13.7,85.0,65.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T10:30:00Z,27.7800,-90.5180,13.7,86.0,69.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T11:30:00Z,27.7800,-90.5180,13.7,87.0,74.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T12:30:00Z,27.7800,-90.5180,13.7,89.0,77.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T13:30:00Z,27.7800,-90.5180,13.6,82.0,92.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T14:40:00Z,27.7800,-90.5180,13.6,88.0,96.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T15:20:00Z,27.7800,-90.5180,13.5,80.0,108.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T16:20:00Z,27.7800,-90.5180,13.4,78.0,116.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T17:20:00Z,27.7800,-90.5180,13.4,84.0,115.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T18:30:00Z,27.7800,-90.5180,13.3,81.0,120.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T19:30:00Z,27.7800,-90.5180,13.2,74.0,133.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T20:30:00Z,27.7800,-90.5180,13.2,79.0,130.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T21:20:00Z,27.7800,-90.5180,13.2,81.0,129.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T22:00:00Z,27.7800,-90.5180,13.2,79.0,131.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-08T23:20:00Z,27.7800,-90.5180,13.1,80.0,134.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T00:30:00Z,27.7800,-90.5180,13.1,84.0,129.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T01:30:00Z,27.7800,-90.5180,13.1,86.0,126.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T02:30:00Z,27.7800,-90.5180,13.2,88.0,124.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T03:20:00Z,27.7800,-90.5180,13.1,86.0,123.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T04:00:00Z,27.7800,-90.5180,13.2,85.0,120.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T05:20:00Z,27.7800,-90.5180,13.2,82.0,120.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T06:30:00Z,27.7800,-90.5180,13.3,81.0,118.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T07:30:00Z,27.7800,-90.5180,13.3,81.0,117.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T08:30:00Z,27.7800,-90.5180,13.4,82.0,110.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T10:10:00Z,27.7800,-90.5180,13.4,81.0,107.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T11:30:00Z,27.7800,-90.5180,13.5,83.0,99.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T13:20:00Z,27.7800,-90.5180,13.5,80.0,97.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T14:30:00Z,27.7800,-90.5180,13.5,77.0,100.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-05-09T15:20:00Z,27.7800,-90.5180,13.5,73.0,102.4,-99999.0,'1111122,1111122,1199999999' 