owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2012-03-01T00:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T01:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T02:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T03:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T04:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T05:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T06:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T07:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T08:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T09:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T10:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T11:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T12:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T13:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T14:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T15:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T16:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T17:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T18:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T19:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T20:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T21:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T22:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-01T23:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T00:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T01:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T02:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T03:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T04:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T05:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T06:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T07:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T08:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T09:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T10:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T11:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T12:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T13:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T14:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T15:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T16:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T17:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T18:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T19:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T20:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T21:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T22:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-02T23:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T00:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T01:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T02:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T03:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T04:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T05:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T06:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-03T07:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-04T23:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T00:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T01:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T02:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T03:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T04:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T05:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T06:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T07:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T08:00:00Z,19.8020,-84.8570,17.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T09:00:00Z,19.8020,-84.8570,17.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T10:00:00Z,19.8020,-84.8570,17.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T11:00:00Z,19.8020,-84.8570,17.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T12:00:00Z,19.8020,-84.8570,17.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T13:00:00Z,19.8020,-84.8570,17.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T14:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T15:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T16:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T17:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T18:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T19:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T20:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T21:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T22:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-05T23:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T00:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T01:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T02:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T03:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T04:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T05:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T06:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T07:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T08:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T09:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T10:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T11:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T12:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T13:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T14:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T15:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T16:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T17:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T18:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T19:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T20:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T21:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T22:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-06T23:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T00:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T01:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T02:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T03:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T04:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T05:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T06:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T07:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T08:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T09:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T10:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T11:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T12:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T13:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T14:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T15:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T16:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T17:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T18:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T19:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T20:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T21:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T22:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-07T23:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T00:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T02:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T03:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T04:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T05:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T06:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T07:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T08:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T09:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T10:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T11:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T12:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T13:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T14:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T15:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T16:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T17:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T18:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T19:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T20:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T21:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T22:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-08T23:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T00:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T01:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T02:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T03:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T04:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T05:00:00Z,19.8020,-84.8570,21.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T06:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T07:00:00Z,19.8020,-84.8570,14.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T08:00:00Z,19.8020,-84.8570,13.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T09:00:00Z,19.8020,-84.8570,13.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T10:00:00Z,19.8020,-84.8570,12.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T11:00:00Z,19.8020,-84.8570,12.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T12:00:00Z,19.8020,-84.8570,13.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T13:00:00Z,19.8020,-84.8570,13.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T14:00:00Z,19.8020,-84.8570,12.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T15:00:00Z,19.8020,-84.8570,12.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T16:00:00Z,19.8020,-84.8570,12.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T17:00:00Z,19.8020,-84.8570,11.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T18:00:00Z,19.8020,-84.8570,11.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T19:00:00Z,19.8020,-84.8570,12.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T20:00:00Z,19.8020,-84.8570,11.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-09T21:00:00Z,19.8020,-84.8570,11.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-10T01:00:00Z,19.8020,-84.8570,11.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-10T02:00:00Z,19.8020,-84.8570,10.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-10T03:00:00Z,19.8020,-84.8570,11.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-10T04:00:00Z,19.8020,-84.8570,10.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T06:00:00Z,19.8020,-84.8570,14.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T07:00:00Z,19.8020,-84.8570,14.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T08:00:00Z,19.8020,-84.8570,15.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T09:00:00Z,19.8020,-84.8570,15.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T10:00:00Z,19.8020,-84.8570,16.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T11:00:00Z,19.8020,-84.8570,13.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T12:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T13:00:00Z,19.8020,-84.8570,13.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T14:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T15:00:00Z,19.8020,-84.8570,13.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T16:00:00Z,19.8020,-84.8570,13.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T17:00:00Z,19.8020,-84.8570,14.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T18:00:00Z,19.8020,-84.8570,14.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-11T19:00:00Z,19.8020,-84.8570,16.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T04:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T05:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T06:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T07:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T08:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T09:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T10:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T11:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T12:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T13:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T14:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T17:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T18:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T19:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T20:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T21:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T22:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-12T23:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T00:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T01:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T02:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T03:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T04:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T05:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T06:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T07:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T08:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T09:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T10:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T11:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T12:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T13:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T14:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T15:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T16:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T17:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T18:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T19:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T20:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T21:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T22:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-13T23:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T00:00:00Z,19.8020,-84.8570,20.3,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T01:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T02:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T03:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T04:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T05:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T06:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T07:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T08:00:00Z,19.8020,-84.8570,20.4,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T10:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T11:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T12:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T13:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T14:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T15:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T16:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T17:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T18:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T19:00:00Z,19.8020,-84.8570,21.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T20:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T21:00:00Z,19.8020,-84.8570,21.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T22:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-14T23:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T00:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T01:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T02:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T03:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T04:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T05:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T06:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T07:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T08:00:00Z,19.8020,-84.8570,20.5,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T09:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T10:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T11:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T13:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T14:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T15:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T16:00:00Z,19.8020,-84.8570,20.7,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T17:00:00Z,19.8020,-84.8570,21.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T18:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T19:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T20:00:00Z,19.8020,-84.8570,21.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T21:00:00Z,19.8020,-84.8570,21.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T22:00:00Z,19.8020,-84.8570,21.1,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-15T23:00:00Z,19.8020,-84.8570,21.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T00:00:00Z,19.8020,-84.8570,21.0,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T01:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T02:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T03:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T04:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T05:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T06:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T07:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T08:00:00Z,19.8020,-84.8570,20.8,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T09:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2012-03-16T10:00:00Z,19.8020,-84.8570,20.8,1111122 