owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-04-15T21:00:00Z,30.3085,-88.1395,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-15T21:30:00Z,30.3085,-88.1395,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-15T22:00:00Z,30.3085,-88.1395,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-15T22:30:00Z,30.3085,-88.1395,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-15T23:00:00Z,30.3085,-88.1395,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-15T23:30:00Z,30.3085,-88.1395,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T00:00:00Z,30.3085,-88.1395,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T00:30:00Z,30.3085,-88.1395,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T01:00:00Z,30.3085,-88.1395,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T01:30:00Z,30.3085,-88.1395,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T02:00:00Z,30.3085,-88.1395,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T02:30:00Z,30.3085,-88.1395,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T03:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T03:30:00Z,30.3085,-88.1395,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T04:00:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T04:30:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T05:00:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T05:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T06:00:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T06:30:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T07:00:00Z,30.3085,-88.1395,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T07:30:00Z,30.3085,-88.1395,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T08:00:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T08:30:00Z,30.3085,-88.1395,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T09:00:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T09:30:00Z,30.3085,-88.1395,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T10:00:00Z,30.3085,-88.1395,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T10:30:00Z,30.3085,-88.1395,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T11:00:00Z,30.3085,-88.1395,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T11:30:00Z,30.3085,-88.1395,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T12:00:00Z,30.3085,-88.1395,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T12:30:00Z,30.3085,-88.1395,18.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T13:00:00Z,30.3085,-88.1395,18.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T13:30:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T14:00:00Z,30.3085,-88.1395,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T14:30:00Z,30.3085,-88.1395,17.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T15:00:00Z,30.3085,-88.1395,17.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T15:30:00Z,30.3085,-88.1395,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T16:00:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T16:30:00Z,30.3085,-88.1395,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T17:00:00Z,30.3085,-88.1395,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T17:30:00Z,30.3085,-88.1395,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T18:00:00Z,30.3085,-88.1395,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T18:30:00Z,30.3085,-88.1395,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T19:00:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T19:30:00Z,30.3085,-88.1395,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T20:00:00Z,30.3085,-88.1395,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T20:30:00Z,30.3085,-88.1395,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T21:00:00Z,30.3085,-88.1395,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T21:30:00Z,30.3085,-88.1395,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T22:00:00Z,30.3085,-88.1395,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T22:30:00Z,30.3085,-88.1395,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T23:00:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-16T23:30:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T00:00:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T00:30:00Z,30.3085,-88.1395,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T01:00:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T01:30:00Z,30.3085,-88.1395,20.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T02:00:00Z,30.3085,-88.1395,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T02:30:00Z,30.3085,-88.1395,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T03:00:00Z,30.3085,-88.1395,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T03:30:00Z,30.3085,-88.1395,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T04:00:00Z,30.3085,-88.1395,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T04:30:00Z,30.3085,-88.1395,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T05:00:00Z,30.3085,-88.1395,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T05:30:00Z,30.3085,-88.1395,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T06:00:00Z,30.3085,-88.1395,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T06:30:00Z,30.3085,-88.1395,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T07:00:00Z,30.3085,-88.1395,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T07:30:00Z,30.3085,-88.1395,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T08:00:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T08:30:00Z,30.3085,-88.1395,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T09:00:00Z,30.3085,-88.1395,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T09:30:00Z,30.3085,-88.1395,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T10:00:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T10:30:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T11:00:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T11:30:00Z,30.3085,-88.1395,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T12:00:00Z,30.3085,-88.1395,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T12:30:00Z,30.3085,-88.1395,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T13:00:00Z,30.3085,-88.1395,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T13:30:00Z,30.3085,-88.1395,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T14:00:00Z,30.3085,-88.1395,13.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T14:30:00Z,30.3085,-88.1395,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T15:00:00Z,30.3085,-88.1395,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T15:30:00Z,30.3085,-88.1395,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T16:00:00Z,30.3085,-88.1395,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T16:30:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T17:00:00Z,30.3085,-88.1395,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T17:30:00Z,30.3085,-88.1395,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T18:00:00Z,30.3085,-88.1395,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T18:30:00Z,30.3085,-88.1395,18.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T19:00:00Z,30.3085,-88.1395,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T19:30:00Z,30.3085,-88.1395,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T20:00:00Z,30.3085,-88.1395,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T20:30:00Z,30.3085,-88.1395,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T21:00:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T21:30:00Z,30.3085,-88.1395,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T22:00:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T22:30:00Z,30.3085,-88.1395,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T23:00:00Z,30.3085,-88.1395,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-17T23:30:00Z,30.3085,-88.1395,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T00:00:00Z,30.3085,-88.1395,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T00:30:00Z,30.3085,-88.1395,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T01:00:00Z,30.3085,-88.1395,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T01:30:00Z,30.3085,-88.1395,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T02:00:00Z,30.3085,-88.1395,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T02:30:00Z,30.3085,-88.1395,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T03:00:00Z,30.3085,-88.1395,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T03:30:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T04:00:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T04:30:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T05:00:00Z,30.3085,-88.1395,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T05:30:00Z,30.3085,-88.1395,19.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T06:00:00Z,30.3085,-88.1395,19.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T06:30:00Z,30.3085,-88.1395,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T07:00:00Z,30.3085,-88.1395,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T07:30:00Z,30.3085,-88.1395,19.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T08:00:00Z,30.3085,-88.1395,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T08:30:00Z,30.3085,-88.1395,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T09:00:00Z,30.3085,-88.1395,19.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T09:30:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T10:00:00Z,30.3085,-88.1395,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T10:30:00Z,30.3085,-88.1395,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T11:00:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T11:30:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T12:00:00Z,30.3085,-88.1395,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T12:30:00Z,30.3085,-88.1395,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T13:00:00Z,30.3085,-88.1395,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T13:30:00Z,30.3085,-88.1395,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T14:00:00Z,30.3085,-88.1395,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T14:30:00Z,30.3085,-88.1395,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T15:00:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T15:30:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T16:00:00Z,30.3085,-88.1395,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T16:30:00Z,30.3085,-88.1395,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T17:00:00Z,30.3085,-88.1395,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T17:30:00Z,30.3085,-88.1395,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T18:00:00Z,30.3085,-88.1395,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T18:30:00Z,30.3085,-88.1395,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T19:00:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T19:30:00Z,30.3085,-88.1395,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T20:00:00Z,30.3085,-88.1395,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T20:30:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T21:00:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T21:30:00Z,30.3085,-88.1395,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T22:00:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T22:30:00Z,30.3085,-88.1395,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T23:00:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-18T23:30:00Z,30.3085,-88.1395,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T00:00:00Z,30.3085,-88.1395,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T00:30:00Z,30.3085,-88.1395,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T01:00:00Z,30.3085,-88.1395,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T01:30:00Z,30.3085,-88.1395,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T02:00:00Z,30.3085,-88.1395,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T02:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T03:00:00Z,30.3085,-88.1395,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T03:30:00Z,30.3085,-88.1395,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T04:00:00Z,30.3085,-88.1395,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T04:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T05:00:00Z,30.3085,-88.1395,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T05:30:00Z,30.3085,-88.1395,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T06:00:00Z,30.3085,-88.1395,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T06:30:00Z,30.3085,-88.1395,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T07:00:00Z,30.3085,-88.1395,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T07:30:00Z,30.3085,-88.1395,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T08:00:00Z,30.3085,-88.1395,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T08:30:00Z,30.3085,-88.1395,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T09:00:00Z,30.3085,-88.1395,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T09:30:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T10:00:00Z,30.3085,-88.1395,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T10:30:00Z,30.3085,-88.1395,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T11:00:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T11:30:00Z,30.3085,-88.1395,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T12:00:00Z,30.3085,-88.1395,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T12:30:00Z,30.3085,-88.1395,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T13:00:00Z,30.3085,-88.1395,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T13:30:00Z,30.3085,-88.1395,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T14:00:00Z,30.3085,-88.1395,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T14:30:00Z,30.3085,-88.1395,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T15:00:00Z,30.3085,-88.1395,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T15:30:00Z,30.3085,-88.1395,24.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T16:00:00Z,30.3085,-88.1395,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T16:30:00Z,30.3085,-88.1395,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T17:00:00Z,30.3085,-88.1395,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T17:30:00Z,30.3085,-88.1395,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T18:00:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T18:30:00Z,30.3085,-88.1395,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T19:00:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T19:30:00Z,30.3085,-88.1395,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T20:00:00Z,30.3085,-88.1395,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T20:30:00Z,30.3085,-88.1395,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T21:00:00Z,30.3085,-88.1395,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T21:30:00Z,30.3085,-88.1395,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T22:00:00Z,30.3085,-88.1395,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T22:30:00Z,30.3085,-88.1395,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T23:00:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-19T23:30:00Z,30.3085,-88.1395,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T00:00:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T00:30:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T01:00:00Z,30.3085,-88.1395,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T01:30:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T02:00:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T02:30:00Z,30.3085,-88.1395,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T03:00:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T03:30:00Z,30.3085,-88.1395,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T04:00:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T04:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T05:00:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T05:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T06:00:00Z,30.3085,-88.1395,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T06:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T07:00:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T07:30:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T08:00:00Z,30.3085,-88.1395,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T08:30:00Z,30.3085,-88.1395,23.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T09:00:00Z,30.3085,-88.1395,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T09:30:00Z,30.3085,-88.1395,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T10:00:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T10:30:00Z,30.3085,-88.1395,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T11:00:00Z,30.3085,-88.1395,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T11:30:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T12:00:00Z,30.3085,-88.1395,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T12:30:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T13:00:00Z,30.3085,-88.1395,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T13:30:00Z,30.3085,-88.1395,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T14:00:00Z,30.3085,-88.1395,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T14:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T15:00:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T15:30:00Z,30.3085,-88.1395,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T16:00:00Z,30.3085,-88.1395,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T16:30:00Z,30.3085,-88.1395,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T17:00:00Z,30.3085,-88.1395,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T17:30:00Z,30.3085,-88.1395,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T18:00:00Z,30.3085,-88.1395,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T18:30:00Z,30.3085,-88.1395,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T19:00:00Z,30.3085,-88.1395,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T19:30:00Z,30.3085,-88.1395,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T20:00:00Z,30.3085,-88.1395,24.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T20:30:00Z,30.3085,-88.1395,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T21:00:00Z,30.3085,-88.1395,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T21:30:00Z,30.3085,-88.1395,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T22:00:00Z,30.3085,-88.1395,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T22:30:00Z,30.3085,-88.1395,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T23:00:00Z,30.3085,-88.1395,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-20T23:30:00Z,30.3085,-88.1395,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T00:00:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T00:30:00Z,30.3085,-88.1395,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T01:00:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T01:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T02:00:00Z,30.3085,-88.1395,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T02:30:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T03:00:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T03:30:00Z,30.3085,-88.1395,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T04:00:00Z,30.3085,-88.1395,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T04:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T05:00:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T05:30:00Z,30.3085,-88.1395,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T06:00:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T06:30:00Z,30.3085,-88.1395,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T07:00:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T07:30:00Z,30.3085,-88.1395,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T08:00:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T08:30:00Z,30.3085,-88.1395,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T09:00:00Z,30.3085,-88.1395,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T09:30:00Z,30.3085,-88.1395,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T10:00:00Z,30.3085,-88.1395,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T10:30:00Z,30.3085,-88.1395,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T11:00:00Z,30.3085,-88.1395,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T11:30:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T12:00:00Z,30.3085,-88.1395,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T12:30:00Z,30.3085,-88.1395,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T13:00:00Z,30.3085,-88.1395,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T13:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T14:00:00Z,30.3085,-88.1395,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T14:30:00Z,30.3085,-88.1395,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T15:00:00Z,30.3085,-88.1395,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T15:30:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T16:00:00Z,30.3085,-88.1395,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T16:30:00Z,30.3085,-88.1395,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T17:00:00Z,30.3085,-88.1395,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T17:30:00Z,30.3085,-88.1395,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T18:00:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T18:30:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T19:00:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T19:30:00Z,30.3085,-88.1395,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T20:00:00Z,30.3085,-88.1395,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-21T20:30:00Z,30.3085,-88.1395,25.35,1111122 