owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T16:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T17:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T18:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T19:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T20:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T21:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T22:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-02T23:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T06:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T07:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T08:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T09:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T10:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T11:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T12:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T13:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T14:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T15:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T16:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T17:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T18:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T19:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T20:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T21:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T22:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-03T23:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T06:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T07:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T08:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T09:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T10:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T11:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T12:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T13:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T14:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T15:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T16:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T17:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-04T18:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-10T19:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-10T20:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-10T21:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-10T22:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-10T23:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T00:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T01:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T02:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T03:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T04:45:00Z,27.9798,-97.0287,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T05:45:00Z,27.9798,-97.0287,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T06:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T07:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T08:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T09:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T10:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T11:45:00Z,27.9798,-97.0287,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T12:45:00Z,27.9798,-97.0287,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T13:45:00Z,27.9798,-97.0287,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T14:45:00Z,27.9798,-97.0287,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T15:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T16:45:00Z,27.9798,-97.0287,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T17:45:00Z,27.9798,-97.0287,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T18:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T19:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T20:45:00Z,27.9798,-97.0287,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T21:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T22:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-11T23:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T00:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T01:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T02:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T03:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T04:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T05:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T06:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T07:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T08:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T09:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T10:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T11:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T12:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T13:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T14:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T15:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T16:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T17:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T18:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T19:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T20:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T21:45:00Z,27.9798,-97.0287,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T22:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-12T23:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T00:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T01:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T02:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T03:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T04:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T05:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T06:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T07:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T08:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T09:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T10:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T11:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T12:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T13:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T14:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T15:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T16:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T17:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T18:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T19:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T20:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T21:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T22:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-13T23:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T00:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T01:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T02:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T03:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T04:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T05:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T06:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T07:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T08:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T09:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T10:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T11:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T12:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T13:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T14:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T15:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T16:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T17:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T18:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T19:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T20:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T21:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T22:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-14T23:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T00:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T01:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T02:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T03:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T04:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T05:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T06:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T07:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T08:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T09:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T10:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T11:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T12:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T13:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T14:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T15:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T16:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T17:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T18:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T19:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T20:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T21:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T22:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-15T23:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T00:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T01:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T02:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T03:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T04:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T05:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T06:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T07:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T08:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T09:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T10:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T11:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T12:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T13:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T14:45:00Z,27.9798,-97.0287,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T15:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T16:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T18:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T19:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T20:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T21:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T22:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-16T23:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T00:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T01:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T02:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T03:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T04:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T05:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T06:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T07:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T08:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T09:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T10:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T11:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T12:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T13:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T14:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T15:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T16:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T18:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T19:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T20:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T21:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T22:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-17T23:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T00:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T01:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T03:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T04:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T05:45:00Z,27.9798,-97.0287,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T06:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T07:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T08:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T09:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T10:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T11:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T12:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T13:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T14:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T15:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T16:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T17:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T18:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T19:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T20:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T21:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T22:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-18T23:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T00:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T01:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T02:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T03:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T04:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T05:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T06:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T07:45:00Z,27.9798,-97.0287,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T08:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T09:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T10:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T11:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T12:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T13:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T14:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-11-19T15:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 