owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2013-06-01T00:00:00Z,28.2598,-96.7737,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T00:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T01:00:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T01:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T02:00:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T03:00:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T03:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T04:00:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T04:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T05:00:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T05:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T06:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T06:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T07:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T07:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T08:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T08:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T09:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T09:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T10:00:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T10:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T11:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T11:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T12:00:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T12:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T13:00:00Z,28.2598,-96.7737,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T13:30:00Z,28.2598,-96.7737,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T14:00:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T14:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T15:00:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T15:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T16:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T16:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T17:00:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T17:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T18:00:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T18:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T19:00:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T19:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T20:00:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T20:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T21:00:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T22:00:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T22:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-01T23:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T00:00:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T00:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T01:00:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T01:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T02:00:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T02:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T03:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T03:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T04:00:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T04:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T05:00:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T05:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T06:00:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T06:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T07:00:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T07:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T08:00:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T08:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T09:00:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T09:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T10:00:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T10:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T11:00:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T11:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T12:00:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T12:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T13:00:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T13:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T14:00:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T14:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T15:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T16:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-02T17:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T14:00:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T14:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T15:00:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T15:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T16:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T16:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T17:00:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T17:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T18:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T19:00:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T19:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T21:00:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T22:00:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T22:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T23:00:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-03T23:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T00:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T01:00:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T01:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T02:00:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T02:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T03:00:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T03:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T04:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T04:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T05:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T05:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T06:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T06:30:00Z,28.2598,-96.7737,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T07:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T07:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T08:00:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T08:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T09:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T09:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T10:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T10:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T11:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T11:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T12:00:00Z,28.2598,-96.7737,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T13:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T13:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T14:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T14:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T15:00:00Z,28.2598,-96.7737,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T15:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T16:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T16:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T17:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T17:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T18:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T18:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T19:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T20:00:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T20:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T21:00:00Z,28.2598,-96.7737,0.0,3.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T21:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T22:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T22:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-04T23:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T00:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T00:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T01:00:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T01:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T02:00:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T02:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T03:00:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T03:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T04:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T04:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T05:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T05:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T07:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T07:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T08:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T08:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T09:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T09:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T10:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T10:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T11:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T11:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T12:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T13:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T13:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T14:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T14:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T15:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T15:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T16:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T16:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T17:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T17:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T19:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T19:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T20:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T21:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T21:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T22:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T23:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-05T23:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T00:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T00:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T01:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T01:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T02:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T02:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T03:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T03:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T04:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T04:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T05:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T05:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T06:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T06:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T07:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T07:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T08:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T08:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T09:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T09:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T10:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T10:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T11:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T11:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T12:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T12:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T13:00:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T13:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T14:00:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T14:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T15:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T15:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T16:00:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T17:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T18:00:00Z,28.2598,-96.7737,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T22:00:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T22:30:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T23:00:00Z,28.2598,-96.7737,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-06T23:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T00:00:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T00:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T01:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T01:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T02:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T02:30:00Z,28.2598,-96.7737,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T03:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T03:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T04:00:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T04:30:00Z,28.2598,-96.7737,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T05:00:00Z,28.2598,-96.7737,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T05:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T06:00:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T06:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T07:00:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T08:00:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T08:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T09:00:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T09:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T10:00:00Z,28.2598,-96.7737,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T10:30:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T11:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T11:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T12:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T12:30:00Z,28.2598,-96.7737,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T13:00:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T13:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T14:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T14:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T15:00:00Z,28.2598,-96.7737,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T15:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T16:00:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T16:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T17:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T17:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T18:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T18:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T19:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T19:30:00Z,28.2598,-96.7737,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T20:00:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T21:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T21:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T22:00:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-07T22:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T14:00:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T14:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T15:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T15:30:00Z,28.2598,-96.7737,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T16:00:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T16:30:00Z,28.2598,-96.7737,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T17:00:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T17:30:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T18:00:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T18:30:00Z,28.2598,-96.7737,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T19:00:00Z,28.2598,-96.7737,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-06-10T20:00:00Z,28.2598,-96.7737,0.0,18.1,1111122 