owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T01:00:00Z,29.2533,-90.6633,1025.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T02:00:00Z,29.2533,-90.6633,1026.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T03:00:00Z,29.2533,-90.6633,1026.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T04:00:00Z,29.2533,-90.6633,1025.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T05:00:00Z,29.2533,-90.6633,1025.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T06:00:00Z,29.2533,-90.6633,1024.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T07:00:00Z,29.2533,-90.6633,1024.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T08:00:00Z,29.2533,-90.6633,1024.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T09:00:00Z,29.2533,-90.6633,1024.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T10:00:00Z,29.2533,-90.6633,1024.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T11:00:00Z,29.2533,-90.6633,1024.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T12:00:00Z,29.2533,-90.6633,1024.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T13:00:00Z,29.2533,-90.6633,1025.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T14:00:00Z,29.2533,-90.6633,1026.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T15:00:00Z,29.2533,-90.6633,1026.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T16:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T17:00:00Z,29.2533,-90.6633,1026.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T18:00:00Z,29.2533,-90.6633,1025.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T19:00:00Z,29.2533,-90.6633,1024.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T20:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T21:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T22:00:00Z,29.2533,-90.6633,1023.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-01T23:00:00Z,29.2533,-90.6633,1023.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T00:00:00Z,29.2533,-90.6633,1023.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T01:00:00Z,29.2533,-90.6633,1023.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T02:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T04:00:00Z,29.2533,-90.6633,1024.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T05:00:00Z,29.2533,-90.6633,1024.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T06:00:00Z,29.2533,-90.6633,1023.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T07:00:00Z,29.2533,-90.6633,1023.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T08:00:00Z,29.2533,-90.6633,1023.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T09:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T10:00:00Z,29.2533,-90.6633,1022.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T11:00:00Z,29.2533,-90.6633,1022.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T12:00:00Z,29.2533,-90.6633,1022.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T13:00:00Z,29.2533,-90.6633,1022.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T14:00:00Z,29.2533,-90.6633,1023.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T15:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T16:00:00Z,29.2533,-90.6633,1024.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T17:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T18:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T19:00:00Z,29.2533,-90.6633,1020.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T20:00:00Z,29.2533,-90.6633,1020.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T21:00:00Z,29.2533,-90.6633,1019.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T22:00:00Z,29.2533,-90.6633,1019.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-02T23:00:00Z,29.2533,-90.6633,1019.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T00:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T01:00:00Z,29.2533,-90.6633,1020.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T02:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T03:00:00Z,29.2533,-90.6633,1021.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T04:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T05:00:00Z,29.2533,-90.6633,1020.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T06:00:00Z,29.2533,-90.6633,1020.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T07:00:00Z,29.2533,-90.6633,1020.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T08:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T09:00:00Z,29.2533,-90.6633,1019.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T10:00:00Z,29.2533,-90.6633,1018.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T11:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T12:00:00Z,29.2533,-90.6633,1018.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T13:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T14:00:00Z,29.2533,-90.6633,1019.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T15:00:00Z,29.2533,-90.6633,1020.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T16:00:00Z,29.2533,-90.6633,1021.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T17:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T18:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T19:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T20:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T21:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T22:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-03T23:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T00:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T01:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T02:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T03:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T04:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T05:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T06:00:00Z,29.2533,-90.6633,1016.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T07:00:00Z,29.2533,-90.6633,1016.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T08:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T09:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T10:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T11:00:00Z,29.2533,-90.6633,1015.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T12:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T13:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T14:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T15:00:00Z,29.2533,-90.6633,1017.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T16:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T17:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T18:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T19:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T20:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T21:00:00Z,29.2533,-90.6633,1014.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T22:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-04T23:00:00Z,29.2533,-90.6633,1014.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T00:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T01:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T02:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T03:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T04:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T05:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-05T06:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-06T21:00:00Z,29.2533,-90.6633,1028.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-06T22:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-06T23:00:00Z,29.2533,-90.6633,1029.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T00:00:00Z,29.2533,-90.6633,1030.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T01:00:00Z,29.2533,-90.6633,1030.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T02:00:00Z,29.2533,-90.6633,1031.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T03:00:00Z,29.2533,-90.6633,1031.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T04:00:00Z,29.2533,-90.6633,1032.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T05:00:00Z,29.2533,-90.6633,1031.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T06:00:00Z,29.2533,-90.6633,1032.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T07:00:00Z,29.2533,-90.6633,1031.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T08:00:00Z,29.2533,-90.6633,1032.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T09:00:00Z,29.2533,-90.6633,1032.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T10:00:00Z,29.2533,-90.6633,1032.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T11:00:00Z,29.2533,-90.6633,1031.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T12:00:00Z,29.2533,-90.6633,1032.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T13:00:00Z,29.2533,-90.6633,1032.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T14:00:00Z,29.2533,-90.6633,1033.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T15:00:00Z,29.2533,-90.6633,1033.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T16:00:00Z,29.2533,-90.6633,1033.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T17:00:00Z,29.2533,-90.6633,1033.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T18:00:00Z,29.2533,-90.6633,1032.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T19:00:00Z,29.2533,-90.6633,1030.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T20:00:00Z,29.2533,-90.6633,1030.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T21:00:00Z,29.2533,-90.6633,1030.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T22:00:00Z,29.2533,-90.6633,1030.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-07T23:00:00Z,29.2533,-90.6633,1030.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T00:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T01:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T02:00:00Z,29.2533,-90.6633,1029.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T03:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T04:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T05:00:00Z,29.2533,-90.6633,1028.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T06:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T07:00:00Z,29.2533,-90.6633,1027.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T08:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T09:00:00Z,29.2533,-90.6633,1025.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T10:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T11:00:00Z,29.2533,-90.6633,1025.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T12:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T13:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T14:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T15:00:00Z,29.2533,-90.6633,1026.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T16:00:00Z,29.2533,-90.6633,1026.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T17:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T18:00:00Z,29.2533,-90.6633,1024.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T19:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-08T20:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-09T04:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-15T15:00:00Z,29.2533,-90.6633,1019.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T12:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T13:00:00Z,29.2533,-90.6633,1017.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T14:00:00Z,29.2533,-90.6633,1017.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T17:00:00Z,29.2533,-90.6633,1017.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T18:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T19:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T20:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T21:00:00Z,29.2533,-90.6633,1014.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-16T22:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-17T04:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-17T19:00:00Z,29.2533,-90.6633,1004.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-18T00:00:00Z,29.2533,-90.6633,1004.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-18T05:00:00Z,29.2533,-90.6633,1006.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-19T14:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-22T15:00:00Z,29.2533,-90.6633,1025.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T03:00:00Z,29.2533,-90.6633,1024.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T04:00:00Z,29.2533,-90.6633,1024.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T05:00:00Z,29.2533,-90.6633,1024.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T06:00:00Z,29.2533,-90.6633,1024.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T10:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T15:00:00Z,29.2533,-90.6633,1026.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T16:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T17:00:00Z,29.2533,-90.6633,1026.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T18:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T19:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T20:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T21:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T22:00:00Z,29.2533,-90.6633,1021.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-23T23:00:00Z,29.2533,-90.6633,1021.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T00:00:00Z,29.2533,-90.6633,1021.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T01:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T02:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T03:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T04:00:00Z,29.2533,-90.6633,1021.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T05:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T06:00:00Z,29.2533,-90.6633,1021.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T07:00:00Z,29.2533,-90.6633,1020.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T08:00:00Z,29.2533,-90.6633,1019.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T09:00:00Z,29.2533,-90.6633,1019.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T10:00:00Z,29.2533,-90.6633,1019.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T11:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T12:00:00Z,29.2533,-90.6633,1018.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T13:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T14:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T15:00:00Z,29.2533,-90.6633,1018.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T16:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T17:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T18:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T19:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T20:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T21:00:00Z,29.2533,-90.6633,1013.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T22:00:00Z,29.2533,-90.6633,1012.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-24T23:00:00Z,29.2533,-90.6633,1011.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T00:00:00Z,29.2533,-90.6633,1011.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T01:00:00Z,29.2533,-90.6633,1011.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T02:00:00Z,29.2533,-90.6633,1011.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T03:00:00Z,29.2533,-90.6633,1010.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T04:00:00Z,29.2533,-90.6633,1010.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T05:00:00Z,29.2533,-90.6633,1009.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T06:00:00Z,29.2533,-90.6633,1008.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T07:00:00Z,29.2533,-90.6633,1007.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T08:00:00Z,29.2533,-90.6633,1006.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T09:00:00Z,29.2533,-90.6633,1005.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T10:00:00Z,29.2533,-90.6633,1006.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T11:00:00Z,29.2533,-90.6633,1007.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T12:00:00Z,29.2533,-90.6633,1008.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T13:00:00Z,29.2533,-90.6633,1008.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T14:00:00Z,29.2533,-90.6633,1008.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T15:00:00Z,29.2533,-90.6633,1008.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T16:00:00Z,29.2533,-90.6633,1008.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T17:00:00Z,29.2533,-90.6633,1009.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T18:00:00Z,29.2533,-90.6633,1008.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T19:00:00Z,29.2533,-90.6633,1007.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T20:00:00Z,29.2533,-90.6633,1007.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T21:00:00Z,29.2533,-90.6633,1006.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-25T22:00:00Z,29.2533,-90.6633,1006.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T00:00:00Z,29.2533,-90.6633,1006.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T02:00:00Z,29.2533,-90.6633,1007.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T03:00:00Z,29.2533,-90.6633,1007.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T04:00:00Z,29.2533,-90.6633,1007.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T06:00:00Z,29.2533,-90.6633,1007.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T07:00:00Z,29.2533,-90.6633,1007.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T08:00:00Z,29.2533,-90.6633,1007.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T09:00:00Z,29.2533,-90.6633,1007.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T10:00:00Z,29.2533,-90.6633,1007.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T11:00:00Z,29.2533,-90.6633,1007.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T12:00:00Z,29.2533,-90.6633,1008.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T14:00:00Z,29.2533,-90.6633,1008.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T15:00:00Z,29.2533,-90.6633,1008.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T17:00:00Z,29.2533,-90.6633,1010.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T18:00:00Z,29.2533,-90.6633,1009.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T19:00:00Z,29.2533,-90.6633,1010.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T20:00:00Z,29.2533,-90.6633,1009.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T22:00:00Z,29.2533,-90.6633,1009.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-26T23:00:00Z,29.2533,-90.6633,1009.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T01:00:00Z,29.2533,-90.6633,1010.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T02:00:00Z,29.2533,-90.6633,1011.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T03:00:00Z,29.2533,-90.6633,1012.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T04:00:00Z,29.2533,-90.6633,1013.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T05:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T06:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T07:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T08:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T09:00:00Z,29.2533,-90.6633,1017.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T10:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T11:00:00Z,29.2533,-90.6633,1018.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T12:00:00Z,29.2533,-90.6633,1019.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T13:00:00Z,29.2533,-90.6633,1020.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T14:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T15:00:00Z,29.2533,-90.6633,1021.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T16:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T17:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T18:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T19:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T20:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T21:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T22:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-27T23:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-28T00:00:00Z,29.2533,-90.6633,1022.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-28T01:00:00Z,29.2533,-90.6633,1023.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-01-28T02:00:00Z,29.2533,-90.6633,1024.6,11111222 