owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:00:00Z,28.1930,-82.7890,1.0,20.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:06:00Z,28.1930,-82.7890,1.0,20.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:12:00Z,28.1930,-82.7890,1.0,20.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:18:00Z,28.1930,-82.7890,1.0,20.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:24:00Z,28.1930,-82.7890,1.0,20.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:30:00Z,28.1930,-82.7890,1.0,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:36:00Z,28.1930,-82.7890,1.0,20.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:42:00Z,28.1930,-82.7890,1.0,20.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:48:00Z,28.1930,-82.7890,1.0,20.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:54:00Z,28.1930,-82.7890,0.0,20.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:00:00Z,28.1930,-82.7890,1.0,22.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:06:00Z,28.1930,-82.7890,1.0,22.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:12:00Z,28.1930,-82.7890,1.0,22.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:18:00Z,28.1930,-82.7890,1.0,22.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:24:00Z,28.1930,-82.7890,1.0,22.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:30:00Z,28.1930,-82.7890,1.0,22.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:36:00Z,28.1930,-82.7890,1.0,22.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:42:00Z,28.1930,-82.7890,1.0,21.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:48:00Z,28.1930,-82.7890,1.0,21.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:54:00Z,28.1930,-82.7890,0.0,22.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:00:00Z,28.1930,-82.7890,1.0,22.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:06:00Z,28.1930,-82.7890,1.0,22.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:12:00Z,28.1930,-82.7890,1.0,22.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:18:00Z,28.1930,-82.7890,1.0,22.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:24:00Z,28.1930,-82.7890,1.0,22.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:30:00Z,28.1930,-82.7890,1.0,22.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:36:00Z,28.1930,-82.7890,1.0,22.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:42:00Z,28.1930,-82.7890,1.0,22.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:48:00Z,28.1930,-82.7890,1.0,22.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:54:00Z,28.1930,-82.7890,0.0,22.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:00:00Z,28.1930,-82.7890,1.0,22.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:06:00Z,28.1930,-82.7890,1.0,22.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:12:00Z,28.1930,-82.7890,1.0,22.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:18:00Z,28.1930,-82.7890,1.0,22.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:24:00Z,28.1930,-82.7890,1.0,22.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:30:00Z,28.1930,-82.7890,1.0,22.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:36:00Z,28.1930,-82.7890,1.0,22.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:42:00Z,28.1930,-82.7890,1.0,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:48:00Z,28.1930,-82.7890,1.0,22.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:54:00Z,28.1930,-82.7890,0.0,22.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:00:00Z,28.1930,-82.7890,1.0,22.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:06:00Z,28.1930,-82.7890,1.0,22.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:12:00Z,28.1930,-82.7890,1.0,22.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:18:00Z,28.1930,-82.7890,1.0,22.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:24:00Z,28.1930,-82.7890,1.0,22.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:30:00Z,28.1930,-82.7890,1.0,22.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:36:00Z,28.1930,-82.7890,1.0,22.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:42:00Z,28.1930,-82.7890,1.0,22.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:48:00Z,28.1930,-82.7890,1.0,22.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:54:00Z,28.1930,-82.7890,0.0,22.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:00:00Z,28.1930,-82.7890,1.0,22.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:06:00Z,28.1930,-82.7890,1.0,22.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:12:00Z,28.1930,-82.7890,1.0,22.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:18:00Z,28.1930,-82.7890,1.0,22.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:24:00Z,28.1930,-82.7890,1.0,22.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:30:00Z,28.1930,-82.7890,1.0,22.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:36:00Z,28.1930,-82.7890,1.0,22.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:42:00Z,28.1930,-82.7890,1.0,22.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:48:00Z,28.1930,-82.7890,1.0,22.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:54:00Z,28.1930,-82.7890,0.0,22.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:00:00Z,28.1930,-82.7890,1.0,22.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:06:00Z,28.1930,-82.7890,1.0,22.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:12:00Z,28.1930,-82.7890,1.0,22.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:18:00Z,28.1930,-82.7890,1.0,22.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:24:00Z,28.1930,-82.7890,1.0,22.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:30:00Z,28.1930,-82.7890,1.0,22.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:36:00Z,28.1930,-82.7890,1.0,22.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:42:00Z,28.1930,-82.7890,1.0,22.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:48:00Z,28.1930,-82.7890,1.0,22.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:54:00Z,28.1930,-82.7890,0.0,22.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:00:00Z,28.1930,-82.7890,1.0,22.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:06:00Z,28.1930,-82.7890,1.0,22.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:12:00Z,28.1930,-82.7890,1.0,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:18:00Z,28.1930,-82.7890,1.0,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:24:00Z,28.1930,-82.7890,1.0,22.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:30:00Z,28.1930,-82.7890,1.0,22.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:36:00Z,28.1930,-82.7890,1.0,22.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:42:00Z,28.1930,-82.7890,1.0,22.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:48:00Z,28.1930,-82.7890,1.0,22.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:54:00Z,28.1930,-82.7890,0.0,22.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:00:00Z,28.1930,-82.7890,1.0,22.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:06:00Z,28.1930,-82.7890,1.0,22.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:12:00Z,28.1930,-82.7890,1.0,22.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:18:00Z,28.1930,-82.7890,1.0,22.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:24:00Z,28.1930,-82.7890,1.0,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:30:00Z,28.1930,-82.7890,1.0,22.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:36:00Z,28.1930,-82.7890,1.0,22.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:42:00Z,28.1930,-82.7890,1.0,22.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:48:00Z,28.1930,-82.7890,1.0,22.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:54:00Z,28.1930,-82.7890,0.0,22.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:00:00Z,28.1930,-82.7890,1.0,22.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:06:00Z,28.1930,-82.7890,1.0,22.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:12:00Z,28.1930,-82.7890,1.0,22.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:18:00Z,28.1930,-82.7890,1.0,22.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:24:00Z,28.1930,-82.7890,1.0,22.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:30:00Z,28.1930,-82.7890,1.0,22.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:36:00Z,28.1930,-82.7890,1.0,22.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:42:00Z,28.1930,-82.7890,1.0,22.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:48:00Z,28.1930,-82.7890,1.0,22.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:54:00Z,28.1930,-82.7890,0.0,22.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:00:00Z,28.1930,-82.7890,1.0,21.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:06:00Z,28.1930,-82.7890,1.0,21.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:12:00Z,28.1930,-82.7890,1.0,21.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:18:00Z,28.1930,-82.7890,1.0,21.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:24:00Z,28.1930,-82.7890,1.0,21.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:30:00Z,28.1930,-82.7890,1.0,21.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:36:00Z,28.1930,-82.7890,1.0,21.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:42:00Z,28.1930,-82.7890,1.0,21.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:48:00Z,28.1930,-82.7890,1.0,20.954,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:54:00Z,28.1930,-82.7890,0.0,20.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:00:00Z,28.1930,-82.7890,1.0,20.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:06:00Z,28.1930,-82.7890,1.0,20.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:12:00Z,28.1930,-82.7890,1.0,20.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:18:00Z,28.1930,-82.7890,1.0,20.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:24:00Z,28.1930,-82.7890,1.0,20.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:30:00Z,28.1930,-82.7890,1.0,20.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:36:00Z,28.1930,-82.7890,1.0,19.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:42:00Z,28.1930,-82.7890,1.0,19.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:48:00Z,28.1930,-82.7890,1.0,19.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:54:00Z,28.1930,-82.7890,0.0,19.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:00:00Z,28.1930,-82.7890,1.0,19.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:06:00Z,28.1930,-82.7890,1.0,19.847,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:12:00Z,28.1930,-82.7890,1.0,19.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:18:00Z,28.1930,-82.7890,1.0,19.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:24:00Z,28.1930,-82.7890,1.0,19.917,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:30:00Z,28.1930,-82.7890,1.0,19.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:36:00Z,28.1930,-82.7890,1.0,19.989,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:42:00Z,28.1930,-82.7890,1.0,19.988,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:48:00Z,28.1930,-82.7890,1.0,19.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:54:00Z,28.1930,-82.7890,0.0,20.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:00:00Z,28.1930,-82.7890,1.0,20.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:06:00Z,28.1930,-82.7890,1.0,20.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:12:00Z,28.1930,-82.7890,1.0,20.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:18:00Z,28.1930,-82.7890,1.0,20.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:24:00Z,28.1930,-82.7890,1.0,20.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:30:00Z,28.1930,-82.7890,1.0,20.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:36:00Z,28.1930,-82.7890,1.0,20.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:42:00Z,28.1930,-82.7890,1.0,20.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:48:00Z,28.1930,-82.7890,1.0,20.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:54:00Z,28.1930,-82.7890,0.0,20.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:00:00Z,28.1930,-82.7890,1.0,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:06:00Z,28.1930,-82.7890,1.0,21.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:12:00Z,28.1930,-82.7890,1.0,21.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:18:00Z,28.1930,-82.7890,1.0,21.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:24:00Z,28.1930,-82.7890,1.0,21.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:30:00Z,28.1930,-82.7890,1.0,21.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:36:00Z,28.1930,-82.7890,1.0,21.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:42:00Z,28.1930,-82.7890,1.0,21.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:48:00Z,28.1930,-82.7890,1.0,21.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:54:00Z,28.1930,-82.7890,0.0,21.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:00:00Z,28.1930,-82.7890,1.0,21.786,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:06:00Z,28.1930,-82.7890,1.0,21.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:12:00Z,28.1930,-82.7890,1.0,21.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:18:00Z,28.1930,-82.7890,1.0,21.747,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:24:00Z,28.1930,-82.7890,1.0,21.725,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:30:00Z,28.1930,-82.7890,1.0,21.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:36:00Z,28.1930,-82.7890,1.0,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:42:00Z,28.1930,-82.7890,1.0,21.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:48:00Z,28.1930,-82.7890,1.0,21.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:54:00Z,28.1930,-82.7890,0.0,21.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:00:00Z,28.1930,-82.7890,1.0,21.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:06:00Z,28.1930,-82.7890,1.0,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:12:00Z,28.1930,-82.7890,1.0,21.964,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:18:00Z,28.1930,-82.7890,1.0,22.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:24:00Z,28.1930,-82.7890,1.0,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:30:00Z,28.1930,-82.7890,1.0,22.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:36:00Z,28.1930,-82.7890,1.0,22.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:42:00Z,28.1930,-82.7890,1.0,22.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:48:00Z,28.1930,-82.7890,1.0,22.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:54:00Z,28.1930,-82.7890,0.0,22.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:00:00Z,28.1930,-82.7890,1.0,22.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:06:00Z,28.1930,-82.7890,1.0,22.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:12:00Z,28.1930,-82.7890,1.0,22.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:18:00Z,28.1930,-82.7890,1.0,22.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:24:00Z,28.1930,-82.7890,1.0,22.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:30:00Z,28.1930,-82.7890,1.0,22.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:36:00Z,28.1930,-82.7890,1.0,22.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:42:00Z,28.1930,-82.7890,1.0,22.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:48:00Z,28.1930,-82.7890,1.0,22.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:54:00Z,28.1930,-82.7890,0.0,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:00:00Z,28.1930,-82.7890,1.0,22.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:06:00Z,28.1930,-82.7890,1.0,22.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:12:00Z,28.1930,-82.7890,1.0,22.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:18:00Z,28.1930,-82.7890,1.0,22.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:24:00Z,28.1930,-82.7890,1.0,22.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:30:00Z,28.1930,-82.7890,1.0,22.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:36:00Z,28.1930,-82.7890,1.0,22.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:42:00Z,28.1930,-82.7890,1.0,22.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:48:00Z,28.1930,-82.7890,1.0,22.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:54:00Z,28.1930,-82.7890,0.0,22.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:00:00Z,28.1930,-82.7890,1.0,22.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:06:00Z,28.1930,-82.7890,1.0,22.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:12:00Z,28.1930,-82.7890,1.0,22.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:18:00Z,28.1930,-82.7890,1.0,22.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:24:00Z,28.1930,-82.7890,1.0,22.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:30:00Z,28.1930,-82.7890,1.0,22.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:36:00Z,28.1930,-82.7890,1.0,22.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:42:00Z,28.1930,-82.7890,1.0,22.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:48:00Z,28.1930,-82.7890,1.0,22.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:54:00Z,28.1930,-82.7890,0.0,22.434,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:00:00Z,28.1930,-82.7890,1.0,22.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:06:00Z,28.1930,-82.7890,1.0,22.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:12:00Z,28.1930,-82.7890,1.0,22.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:18:00Z,28.1930,-82.7890,1.0,22.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:24:00Z,28.1930,-82.7890,1.0,22.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:30:00Z,28.1930,-82.7890,1.0,22.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:36:00Z,28.1930,-82.7890,1.0,22.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:42:00Z,28.1930,-82.7890,1.0,22.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:48:00Z,28.1930,-82.7890,1.0,22.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:54:00Z,28.1930,-82.7890,0.0,22.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:00:00Z,28.1930,-82.7890,1.0,22.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:06:00Z,28.1930,-82.7890,1.0,22.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:12:00Z,28.1930,-82.7890,1.0,22.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:18:00Z,28.1930,-82.7890,1.0,22.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:24:00Z,28.1930,-82.7890,1.0,22.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:30:00Z,28.1930,-82.7890,1.0,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:36:00Z,28.1930,-82.7890,1.0,22.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:42:00Z,28.1930,-82.7890,1.0,22.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:48:00Z,28.1930,-82.7890,1.0,22.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:54:00Z,28.1930,-82.7890,0.0,22.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:00:00Z,28.1930,-82.7890,1.0,22.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:06:00Z,28.1930,-82.7890,1.0,22.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:12:00Z,28.1930,-82.7890,1.0,22.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:18:00Z,28.1930,-82.7890,1.0,22.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:24:00Z,28.1930,-82.7890,1.0,22.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:30:00Z,28.1930,-82.7890,1.0,22.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:36:00Z,28.1930,-82.7890,1.0,22.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:42:00Z,28.1930,-82.7890,1.0,22.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:48:00Z,28.1930,-82.7890,1.0,22.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:54:00Z,28.1930,-82.7890,0.0,22.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:00:00Z,28.1930,-82.7890,1.0,22.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:06:00Z,28.1930,-82.7890,1.0,22.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:12:00Z,28.1930,-82.7890,1.0,22.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:18:00Z,28.1930,-82.7890,1.0,22.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:24:00Z,28.1930,-82.7890,1.0,22.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:30:00Z,28.1930,-82.7890,1.0,22.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:36:00Z,28.1930,-82.7890,1.0,22.582,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:42:00Z,28.1930,-82.7890,1.0,22.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:48:00Z,28.1930,-82.7890,1.0,22.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:54:00Z,28.1930,-82.7890,0.0,22.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:00:00Z,28.1930,-82.7890,1.0,22.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:06:00Z,28.1930,-82.7890,1.0,22.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:12:00Z,28.1930,-82.7890,1.0,22.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:18:00Z,28.1930,-82.7890,1.0,22.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:24:00Z,28.1930,-82.7890,1.0,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:30:00Z,28.1930,-82.7890,1.0,22.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:36:00Z,28.1930,-82.7890,1.0,22.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:42:00Z,28.1930,-82.7890,1.0,22.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:48:00Z,28.1930,-82.7890,1.0,22.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:54:00Z,28.1930,-82.7890,0.0,22.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:00:00Z,28.1930,-82.7890,1.0,22.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:06:00Z,28.1930,-82.7890,1.0,22.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:12:00Z,28.1930,-82.7890,1.0,21.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:18:00Z,28.1930,-82.7890,1.0,21.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:24:00Z,28.1930,-82.7890,1.0,21.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:30:00Z,28.1930,-82.7890,1.0,21.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:36:00Z,28.1930,-82.7890,1.0,21.526,1111122 