owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T00:00:00Z,30.3288,-87.8293,23.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T00:30:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T01:00:00Z,30.3288,-87.8293,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T01:30:00Z,30.3288,-87.8293,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T02:00:00Z,30.3288,-87.8293,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T02:30:00Z,30.3288,-87.8293,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T03:00:00Z,30.3288,-87.8293,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T03:30:00Z,30.3288,-87.8293,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T04:00:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T04:30:00Z,30.3288,-87.8293,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T05:00:00Z,30.3288,-87.8293,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T05:30:00Z,30.3288,-87.8293,22.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T06:00:00Z,30.3288,-87.8293,22.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T06:30:00Z,30.3288,-87.8293,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T07:00:00Z,30.3288,-87.8293,21.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T07:30:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T08:00:00Z,30.3288,-87.8293,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T08:30:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T09:00:00Z,30.3288,-87.8293,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T09:30:00Z,30.3288,-87.8293,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T10:00:00Z,30.3288,-87.8293,22.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T10:30:00Z,30.3288,-87.8293,22.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T11:00:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T11:30:00Z,30.3288,-87.8293,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T12:00:00Z,30.3288,-87.8293,22.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T12:30:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T13:00:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T13:30:00Z,30.3288,-87.8293,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T14:00:00Z,30.3288,-87.8293,22.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T14:30:00Z,30.3288,-87.8293,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T15:00:00Z,30.3288,-87.8293,22.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T15:30:00Z,30.3288,-87.8293,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T16:00:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T16:30:00Z,30.3288,-87.8293,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T17:00:00Z,30.3288,-87.8293,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T17:30:00Z,30.3288,-87.8293,22.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T18:00:00Z,30.3288,-87.8293,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T18:30:00Z,30.3288,-87.8293,22.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T19:00:00Z,30.3288,-87.8293,21.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T19:30:00Z,30.3288,-87.8293,21.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T20:00:00Z,30.3288,-87.8293,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T20:30:00Z,30.3288,-87.8293,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T21:00:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T21:30:00Z,30.3288,-87.8293,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T22:00:00Z,30.3288,-87.8293,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T22:30:00Z,30.3288,-87.8293,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T23:00:00Z,30.3288,-87.8293,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T23:30:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T00:00:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T00:30:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T01:00:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T01:30:00Z,30.3288,-87.8293,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T02:00:00Z,30.3288,-87.8293,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T02:30:00Z,30.3288,-87.8293,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T03:00:00Z,30.3288,-87.8293,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T03:30:00Z,30.3288,-87.8293,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T04:00:00Z,30.3288,-87.8293,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T04:30:00Z,30.3288,-87.8293,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T05:00:00Z,30.3288,-87.8293,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T05:30:00Z,30.3288,-87.8293,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T06:00:00Z,30.3288,-87.8293,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T06:30:00Z,30.3288,-87.8293,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T07:00:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T07:30:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T08:00:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T08:30:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T09:00:00Z,30.3288,-87.8293,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T09:30:00Z,30.3288,-87.8293,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T10:00:00Z,30.3288,-87.8293,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T10:30:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T11:00:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T11:30:00Z,30.3288,-87.8293,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T12:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T12:30:00Z,30.3288,-87.8293,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T13:00:00Z,30.3288,-87.8293,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T13:30:00Z,30.3288,-87.8293,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T14:00:00Z,30.3288,-87.8293,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T14:30:00Z,30.3288,-87.8293,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T15:00:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T15:30:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T16:00:00Z,30.3288,-87.8293,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T16:30:00Z,30.3288,-87.8293,20.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T17:00:00Z,30.3288,-87.8293,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T17:30:00Z,30.3288,-87.8293,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T18:00:00Z,30.3288,-87.8293,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T18:30:00Z,30.3288,-87.8293,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T19:00:00Z,30.3288,-87.8293,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T19:30:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T20:00:00Z,30.3288,-87.8293,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T20:30:00Z,30.3288,-87.8293,22.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T21:00:00Z,30.3288,-87.8293,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T21:30:00Z,30.3288,-87.8293,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T22:00:00Z,30.3288,-87.8293,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T22:30:00Z,30.3288,-87.8293,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T23:00:00Z,30.3288,-87.8293,22.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T23:30:00Z,30.3288,-87.8293,22.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T00:00:00Z,30.3288,-87.8293,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T00:30:00Z,30.3288,-87.8293,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T01:00:00Z,30.3288,-87.8293,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T01:30:00Z,30.3288,-87.8293,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T02:00:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T02:30:00Z,30.3288,-87.8293,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T03:00:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T03:30:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T04:00:00Z,30.3288,-87.8293,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T04:30:00Z,30.3288,-87.8293,19.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T05:00:00Z,30.3288,-87.8293,19.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T05:30:00Z,30.3288,-87.8293,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T06:00:00Z,30.3288,-87.8293,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T06:30:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T07:00:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T07:30:00Z,30.3288,-87.8293,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T08:00:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T08:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T09:00:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T09:30:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T10:00:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T10:30:00Z,30.3288,-87.8293,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T11:00:00Z,30.3288,-87.8293,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T11:30:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T12:00:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T12:30:00Z,30.3288,-87.8293,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T13:00:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T13:30:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T14:00:00Z,30.3288,-87.8293,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T14:30:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T15:00:00Z,30.3288,-87.8293,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T15:30:00Z,30.3288,-87.8293,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T16:00:00Z,30.3288,-87.8293,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T16:30:00Z,30.3288,-87.8293,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T17:00:00Z,30.3288,-87.8293,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T17:30:00Z,30.3288,-87.8293,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T18:00:00Z,30.3288,-87.8293,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T18:30:00Z,30.3288,-87.8293,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T19:00:00Z,30.3288,-87.8293,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T19:30:00Z,30.3288,-87.8293,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T20:00:00Z,30.3288,-87.8293,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T20:30:00Z,30.3288,-87.8293,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T21:00:00Z,30.3288,-87.8293,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T21:30:00Z,30.3288,-87.8293,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T22:00:00Z,30.3288,-87.8293,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T22:30:00Z,30.3288,-87.8293,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T23:00:00Z,30.3288,-87.8293,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T23:30:00Z,30.3288,-87.8293,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T00:00:00Z,30.3288,-87.8293,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T00:30:00Z,30.3288,-87.8293,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T01:00:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T01:30:00Z,30.3288,-87.8293,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T02:00:00Z,30.3288,-87.8293,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T02:30:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T03:00:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T03:30:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T04:00:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T04:30:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T05:00:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T05:30:00Z,30.3288,-87.8293,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T06:00:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T06:30:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T07:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T07:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T08:00:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T08:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T09:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T09:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T10:00:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T10:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T11:00:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T11:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T12:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T12:30:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T13:00:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T13:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T14:00:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T14:30:00Z,30.3288,-87.8293,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T15:00:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T15:30:00Z,30.3288,-87.8293,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T16:00:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T16:30:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T17:00:00Z,30.3288,-87.8293,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T17:30:00Z,30.3288,-87.8293,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T18:00:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T18:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T19:00:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T19:30:00Z,30.3288,-87.8293,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T20:00:00Z,30.3288,-87.8293,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T20:30:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T21:00:00Z,30.3288,-87.8293,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T21:30:00Z,30.3288,-87.8293,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T22:00:00Z,30.3288,-87.8293,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T22:30:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T23:00:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T23:30:00Z,30.3288,-87.8293,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T00:00:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T00:30:00Z,30.3288,-87.8293,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T01:00:00Z,30.3288,-87.8293,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T01:30:00Z,30.3288,-87.8293,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T02:00:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T02:30:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T03:00:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T03:30:00Z,30.3288,-87.8293,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T04:00:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T04:30:00Z,30.3288,-87.8293,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T05:00:00Z,30.3288,-87.8293,16.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T05:30:00Z,30.3288,-87.8293,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T06:00:00Z,30.3288,-87.8293,15.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T06:30:00Z,30.3288,-87.8293,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T07:00:00Z,30.3288,-87.8293,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T07:30:00Z,30.3288,-87.8293,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T08:00:00Z,30.3288,-87.8293,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T08:30:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T09:00:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T09:30:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T10:00:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T10:30:00Z,30.3288,-87.8293,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T11:00:00Z,30.3288,-87.8293,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T11:30:00Z,30.3288,-87.8293,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T12:00:00Z,30.3288,-87.8293,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T12:30:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T13:00:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T13:30:00Z,30.3288,-87.8293,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T14:00:00Z,30.3288,-87.8293,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T14:30:00Z,30.3288,-87.8293,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T15:00:00Z,30.3288,-87.8293,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T15:30:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T16:00:00Z,30.3288,-87.8293,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T16:30:00Z,30.3288,-87.8293,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T17:00:00Z,30.3288,-87.8293,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T17:30:00Z,30.3288,-87.8293,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T18:00:00Z,30.3288,-87.8293,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T18:30:00Z,30.3288,-87.8293,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T19:00:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T19:30:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T20:00:00Z,30.3288,-87.8293,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T20:30:00Z,30.3288,-87.8293,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T21:00:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T21:30:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T22:00:00Z,30.3288,-87.8293,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T22:30:00Z,30.3288,-87.8293,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T23:00:00Z,30.3288,-87.8293,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T23:30:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T00:00:00Z,30.3288,-87.8293,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T00:30:00Z,30.3288,-87.8293,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T01:00:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T01:30:00Z,30.3288,-87.8293,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T02:00:00Z,30.3288,-87.8293,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T02:30:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T03:00:00Z,30.3288,-87.8293,15.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T03:30:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T04:00:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T04:30:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T05:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T05:30:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T06:00:00Z,30.3288,-87.8293,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T06:30:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T07:00:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T07:30:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T08:00:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T08:30:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T09:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T09:30:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T10:00:00Z,30.3288,-87.8293,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T10:30:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T11:00:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T11:30:00Z,30.3288,-87.8293,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T12:00:00Z,30.3288,-87.8293,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T12:30:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T13:00:00Z,30.3288,-87.8293,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T13:30:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T14:00:00Z,30.3288,-87.8293,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T14:30:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T15:00:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T15:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T16:00:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T16:30:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T17:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T17:30:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T18:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T18:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T19:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T19:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T20:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T20:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T21:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T21:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T22:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T22:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T23:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T23:30:00Z,30.3288,-87.8293,19.0,11111222 