owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2022-09-01T00:19:00Z,27.2100,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T00:39:00Z,27.2100,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T00:59:00Z,27.2099,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T01:19:00Z,27.2099,-90.2729,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T01:39:00Z,27.2098,-90.2730,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T01:59:00Z,27.2099,-90.2731,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T02:19:00Z,27.2098,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T02:39:00Z,27.2098,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T02:59:00Z,27.2098,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T03:19:00Z,27.2099,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T03:39:00Z,27.2099,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T03:59:00Z,27.2099,-90.2732,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T04:19:00Z,27.2100,-90.2732,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T04:39:00Z,27.2101,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T04:59:00Z,27.2101,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T05:19:00Z,27.2101,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T05:39:00Z,27.2101,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T05:59:00Z,27.2102,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T06:19:00Z,27.2102,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T06:39:00Z,27.2102,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T06:59:00Z,27.2103,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T07:19:00Z,27.2104,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T07:39:00Z,27.2104,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T07:59:00Z,27.2105,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T08:19:00Z,27.2105,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T08:39:00Z,27.2106,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T08:59:00Z,27.2106,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T09:19:00Z,27.2107,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T09:39:00Z,27.2107,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T09:59:00Z,27.2107,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T10:19:00Z,27.2108,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T10:39:00Z,27.2108,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T10:59:00Z,27.2108,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T11:19:00Z,27.2109,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T11:39:00Z,27.2109,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T11:59:00Z,27.2109,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T12:19:00Z,27.2109,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T12:39:00Z,27.2109,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T12:59:00Z,27.2110,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T13:19:00Z,27.2110,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T13:39:00Z,27.2109,-90.2733,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T13:59:00Z,27.2109,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T14:19:00Z,27.2109,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T14:39:00Z,27.2108,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T14:59:00Z,27.2108,-90.2732,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T15:19:00Z,27.2108,-90.2732,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T15:39:00Z,27.2108,-90.2732,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T15:59:00Z,27.2108,-90.2732,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T16:19:00Z,27.2108,-90.2732,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T16:39:00Z,27.2108,-90.2732,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T16:59:00Z,27.2108,-90.2732,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T17:19:00Z,27.2107,-90.2732,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T17:39:00Z,27.2107,-90.2732,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T17:59:00Z,27.2107,-90.2732,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T18:19:00Z,27.2107,-90.2732,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T18:39:00Z,27.2107,-90.2732,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T18:59:00Z,27.2106,-90.2732,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T19:19:00Z,27.2106,-90.2732,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T19:39:00Z,27.2106,-90.2732,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T19:59:00Z,27.2105,-90.2732,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T20:19:00Z,27.2105,-90.2732,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T20:39:00Z,27.2105,-90.2732,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T20:59:00Z,27.2105,-90.2732,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T21:19:00Z,27.2104,-90.2732,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T21:39:00Z,27.2104,-90.2732,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T21:59:00Z,27.2105,-90.2733,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T22:19:00Z,27.2105,-90.2733,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T22:39:00Z,27.2105,-90.2733,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T22:59:00Z,27.2104,-90.2733,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T23:19:00Z,27.2103,-90.2733,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T23:39:00Z,27.2104,-90.2734,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-01T23:59:00Z,27.2104,-90.2733,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T00:19:00Z,27.2104,-90.2733,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T00:39:00Z,27.2104,-90.2733,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T00:59:00Z,27.2104,-90.2733,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T01:19:00Z,27.2104,-90.2733,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T01:39:00Z,27.2104,-90.2734,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T01:59:00Z,27.2104,-90.2734,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T02:19:00Z,27.2104,-90.2734,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T02:39:00Z,27.2104,-90.2734,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T02:59:00Z,27.2105,-90.2734,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T03:19:00Z,27.2105,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T03:39:00Z,27.2106,-90.2734,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T03:59:00Z,27.2106,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T04:19:00Z,27.2106,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T04:39:00Z,27.2106,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T04:59:00Z,27.2107,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T05:19:00Z,27.2107,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T05:39:00Z,27.2107,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T05:59:00Z,27.2108,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T06:19:00Z,27.2109,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T06:39:00Z,27.2110,-90.2737,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T06:59:00Z,27.2111,-90.2737,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T07:19:00Z,27.2112,-90.2737,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T07:39:00Z,27.2111,-90.2737,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T07:59:00Z,27.2111,-90.2737,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T08:19:00Z,27.2111,-90.2738,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T08:39:00Z,27.2112,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T08:59:00Z,27.2112,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T09:19:00Z,27.2113,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T09:39:00Z,27.2113,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T09:59:00Z,27.2115,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T10:19:00Z,27.2114,-90.2738,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T10:39:00Z,27.2115,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T10:59:00Z,27.2115,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T11:19:00Z,27.2115,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T11:39:00Z,27.2117,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T11:59:00Z,27.2117,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T12:19:00Z,27.2118,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T12:39:00Z,27.2118,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T12:59:00Z,27.2118,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T13:19:00Z,27.2118,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T13:39:00Z,27.2118,-90.2738,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T13:59:00Z,27.2118,-90.2737,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T14:19:00Z,27.2118,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T14:39:00Z,27.2117,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T14:59:00Z,27.2117,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T15:19:00Z,27.2117,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T15:39:00Z,27.2117,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T15:59:00Z,27.2117,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T16:19:00Z,27.2117,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T16:39:00Z,27.2115,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T16:59:00Z,27.2115,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T17:19:00Z,27.2115,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T17:39:00Z,27.2113,-90.2736,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T17:59:00Z,27.2112,-90.2735,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T18:19:00Z,27.2112,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T18:39:00Z,27.2112,-90.2735,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T18:59:00Z,27.2111,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T19:19:00Z,27.2109,-90.2734,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T19:39:00Z,27.2108,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T19:59:00Z,27.2106,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T20:19:00Z,27.2106,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T20:39:00Z,27.2105,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T20:59:00Z,27.2104,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T21:19:00Z,27.2104,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T21:39:00Z,27.2103,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T21:59:00Z,27.2102,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T22:19:00Z,27.2101,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T22:39:00Z,27.2100,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T22:59:00Z,27.2100,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T23:19:00Z,27.2099,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T23:39:00Z,27.2098,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-02T23:59:00Z,27.2097,-90.2730,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T00:19:00Z,27.2097,-90.2730,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T00:39:00Z,27.2096,-90.2729,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T00:59:00Z,27.2095,-90.2729,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T01:19:00Z,27.2096,-90.2729,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T01:39:00Z,27.2095,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T01:59:00Z,27.2095,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T02:19:00Z,27.2095,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T02:39:00Z,27.2095,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T02:59:00Z,27.2095,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T03:19:00Z,27.2095,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T03:39:00Z,27.2096,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T03:59:00Z,27.2096,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T04:19:00Z,27.2096,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T04:39:00Z,27.2096,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T04:59:00Z,27.2096,-90.2729,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T05:19:00Z,27.2097,-90.2730,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T05:39:00Z,27.2098,-90.2730,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T05:59:00Z,27.2098,-90.2730,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T06:19:00Z,27.2098,-90.2730,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T06:39:00Z,27.2099,-90.2731,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T06:59:00Z,27.2099,-90.2731,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T07:19:00Z,27.2100,-90.2732,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T07:39:00Z,27.2100,-90.2732,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T07:59:00Z,27.2101,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T08:19:00Z,27.2101,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T08:39:00Z,27.2102,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T08:59:00Z,27.2102,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T09:19:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T09:39:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T09:59:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T10:19:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T10:39:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T10:59:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T11:19:00Z,27.2104,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T11:39:00Z,27.2103,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T11:59:00Z,27.2104,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T12:19:00Z,27.2104,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T12:39:00Z,27.2104,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T12:59:00Z,27.2104,-90.2735,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T13:19:00Z,27.2104,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T13:39:00Z,27.2104,-90.2734,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T13:59:00Z,27.2104,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T14:19:00Z,27.2105,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T14:39:00Z,27.2105,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T14:59:00Z,27.2105,-90.2733,2.0,29.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T15:19:00Z,27.2105,-90.2734,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T15:39:00Z,27.2106,-90.2733,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T15:59:00Z,27.2106,-90.2734,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T16:19:00Z,27.2107,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T16:39:00Z,27.2107,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T16:59:00Z,27.2107,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T17:19:00Z,27.2107,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T17:39:00Z,27.2107,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T17:59:00Z,27.2108,-90.2734,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T18:19:00Z,27.2108,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T18:39:00Z,27.2108,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T18:59:00Z,27.2108,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T19:19:00Z,27.2107,-90.2733,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T19:39:00Z,27.2107,-90.2733,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T19:59:00Z,27.2106,-90.2733,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T20:19:00Z,27.2105,-90.2733,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T20:39:00Z,27.2105,-90.2733,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T20:59:00Z,27.2104,-90.2733,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T21:19:00Z,27.2103,-90.2733,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T21:39:00Z,27.2102,-90.2733,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T21:59:00Z,27.2101,-90.2732,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T22:19:00Z,27.2101,-90.2731,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T22:39:00Z,27.2100,-90.2731,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T22:59:00Z,27.2100,-90.2731,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T23:19:00Z,27.2099,-90.2731,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T23:39:00Z,27.2099,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-03T23:59:00Z,27.2098,-90.2730,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T00:19:00Z,27.2097,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T00:39:00Z,27.2097,-90.2730,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T00:59:00Z,27.2095,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T01:19:00Z,27.2095,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T01:39:00Z,27.2095,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T01:59:00Z,27.2095,-90.2729,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T02:19:00Z,27.2094,-90.2729,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T02:39:00Z,27.2094,-90.2729,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T02:59:00Z,27.2093,-90.2729,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T03:19:00Z,27.2093,-90.2729,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T03:39:00Z,27.2093,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T03:59:00Z,27.2092,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T04:19:00Z,27.2092,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T04:39:00Z,27.2092,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T04:59:00Z,27.2092,-90.2730,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T05:19:00Z,27.2092,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T05:39:00Z,27.2092,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T05:59:00Z,27.2092,-90.2731,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T06:19:00Z,27.2092,-90.2731,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T06:39:00Z,27.2093,-90.2732,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T06:59:00Z,27.2093,-90.2732,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T07:19:00Z,27.2093,-90.2732,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T07:39:00Z,27.2093,-90.2732,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T07:59:00Z,27.2094,-90.2732,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T08:19:00Z,27.2095,-90.2732,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T08:39:00Z,27.2095,-90.2732,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T08:59:00Z,27.2095,-90.2733,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T09:19:00Z,27.2096,-90.2733,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T09:39:00Z,27.2096,-90.2733,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T09:59:00Z,27.2096,-90.2733,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T10:19:00Z,27.2097,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T10:39:00Z,27.2097,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T10:59:00Z,27.2096,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T11:19:00Z,27.2097,-90.2734,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T11:39:00Z,27.2097,-90.2735,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T11:59:00Z,27.2098,-90.2735,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T12:19:00Z,27.2097,-90.2735,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T12:39:00Z,27.2098,-90.2735,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T12:59:00Z,27.2098,-90.2735,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T13:19:00Z,27.2098,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T13:39:00Z,27.2098,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T13:59:00Z,27.2099,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T14:19:00Z,27.2099,-90.2736,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T14:39:00Z,27.2100,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T14:59:00Z,27.2100,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T15:19:00Z,27.2101,-90.2736,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T15:39:00Z,27.2101,-90.2736,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T15:59:00Z,27.2101,-90.2736,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T16:19:00Z,27.2102,-90.2736,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T16:39:00Z,27.2102,-90.2736,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T16:59:00Z,27.2102,-90.2736,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T17:19:00Z,27.2102,-90.2736,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T17:39:00Z,27.2102,-90.2736,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T17:59:00Z,27.2103,-90.2736,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T18:19:00Z,27.2103,-90.2736,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T18:39:00Z,27.2103,-90.2736,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T18:59:00Z,27.2104,-90.2736,2.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T19:19:00Z,27.2104,-90.2736,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T19:39:00Z,27.2104,-90.2736,2.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T19:59:00Z,27.2104,-90.2736,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T20:19:00Z,27.2104,-90.2737,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T20:39:00Z,27.2104,-90.2737,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T20:59:00Z,27.2103,-90.2737,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T21:19:00Z,27.2103,-90.2737,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2022-09-04T21:39:00Z,27.2103,-90.2737,2.0,31.1,11111222