owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:00:00Z,28.4460,-96.3961,0.0,7.8,340.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:06:00Z,28.4460,-96.3961,0.0,6.9,341.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:12:00Z,28.4460,-96.3961,0.0,6.9,348.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:18:00Z,28.4460,-96.3961,0.0,6.9,348.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:24:00Z,28.4460,-96.3961,0.0,6.9,353.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:30:00Z,28.4460,-96.3961,0.0,7.8,356.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:36:00Z,28.4460,-96.3961,0.0,7.5,353.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:42:00Z,28.4460,-96.3961,0.0,7.7,355.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:48:00Z,28.4460,-96.3961,0.0,7.7,359.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T00:54:00Z,28.4460,-96.3961,0.0,8.1,360.0,9.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:00:00Z,28.4460,-96.3961,0.0,7.3,355.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:06:00Z,28.4460,-96.3961,0.0,7.6,353.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:12:00Z,28.4460,-96.3961,0.0,7.4,354.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:18:00Z,28.4460,-96.3961,0.0,7.4,354.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:24:00Z,28.4460,-96.3961,0.0,7.4,8.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:30:00Z,28.4460,-96.3961,0.0,7.4,5.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:36:00Z,28.4460,-96.3961,0.0,7.7,3.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:42:00Z,28.4460,-96.3961,0.0,7.3,6.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:48:00Z,28.4460,-96.3961,0.0,7.8,4.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T01:54:00Z,28.4460,-96.3961,0.0,7.2,3.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:00:00Z,28.4460,-96.3961,0.0,7.3,6.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:06:00Z,28.4460,-96.3961,0.0,7.7,8.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:12:00Z,28.4460,-96.3961,0.0,7.8,13.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:18:00Z,28.4460,-96.3961,0.0,7.8,13.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:24:00Z,28.4460,-96.3961,0.0,7.6,6.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:30:00Z,28.4460,-96.3961,0.0,7.7,6.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:36:00Z,28.4460,-96.3961,0.0,7.6,11.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:42:00Z,28.4460,-96.3961,0.0,7.4,12.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:48:00Z,28.4460,-96.3961,0.0,6.9,12.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T02:54:00Z,28.4460,-96.3961,0.0,7.4,13.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:00:00Z,28.4460,-96.3961,0.0,7.4,12.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:06:00Z,28.4460,-96.3961,0.0,7.1,13.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:12:00Z,28.4460,-96.3961,0.0,7.4,18.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:18:00Z,28.4460,-96.3961,0.0,7.4,18.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:24:00Z,28.4460,-96.3961,0.0,6.9,15.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:30:00Z,28.4460,-96.3961,0.0,7.5,23.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:36:00Z,28.4460,-96.3961,0.0,7.1,15.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:42:00Z,28.4460,-96.3961,0.0,7.2,21.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:48:00Z,28.4460,-96.3961,0.0,7.1,17.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T03:54:00Z,28.4460,-96.3961,0.0,7.4,22.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:00:00Z,28.4460,-96.3961,0.0,7.1,16.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:06:00Z,28.4460,-96.3961,0.0,7.4,26.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:12:00Z,28.4460,-96.3961,0.0,7.6,23.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:18:00Z,28.4460,-96.3961,0.0,8.0,23.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:24:00Z,28.4460,-96.3961,0.0,8.0,23.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:30:00Z,28.4460,-96.3961,0.0,7.1,19.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:36:00Z,28.4460,-96.3961,0.0,6.7,25.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:42:00Z,28.4460,-96.3961,0.0,7.5,30.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:48:00Z,28.4460,-96.3961,0.0,6.7,25.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T04:54:00Z,28.4460,-96.3961,0.0,7.3,29.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:00:00Z,28.4460,-96.3961,0.0,7.0,31.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:06:00Z,28.4460,-96.3961,0.0,7.4,40.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:18:00Z,28.4460,-96.3961,0.0,7.2,41.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:24:00Z,28.4460,-96.3961,0.0,7.2,41.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:30:00Z,28.4460,-96.3961,0.0,6.4,43.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:36:00Z,28.4460,-96.3961,0.0,6.5,41.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:42:00Z,28.4460,-96.3961,0.0,6.7,38.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:48:00Z,28.4460,-96.3961,0.0,7.0,38.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T05:54:00Z,28.4460,-96.3961,0.0,6.4,42.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:00:00Z,28.4460,-96.3961,0.0,6.9,35.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:06:00Z,28.4460,-96.3961,0.0,6.7,42.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:12:00Z,28.4460,-96.3961,0.0,6.8,34.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:18:00Z,28.4460,-96.3961,0.0,6.8,34.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:24:00Z,28.4460,-96.3961,0.0,7.0,42.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:30:00Z,28.4460,-96.3961,0.0,6.5,38.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:36:00Z,28.4460,-96.3961,0.0,7.1,38.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:42:00Z,28.4460,-96.3961,0.0,7.3,40.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:48:00Z,28.4460,-96.3961,0.0,7.4,35.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T06:54:00Z,28.4460,-96.3961,0.0,7.6,41.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:00:00Z,28.4460,-96.3961,0.0,7.0,36.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:06:00Z,28.4460,-96.3961,0.0,7.8,38.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:12:00Z,28.4460,-96.3961,0.0,8.2,39.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:18:00Z,28.4460,-96.3961,0.0,8.2,39.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:24:00Z,28.4460,-96.3961,0.0,8.1,37.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:30:00Z,28.4460,-96.3961,0.0,8.1,42.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:36:00Z,28.4460,-96.3961,0.0,8.0,38.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:42:00Z,28.4460,-96.3961,0.0,8.1,37.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:48:00Z,28.4460,-96.3961,0.0,8.1,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T07:54:00Z,28.4460,-96.3961,0.0,8.1,41.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:00:00Z,28.4460,-96.3961,0.0,8.3,44.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:06:00Z,28.4460,-96.3961,0.0,8.0,44.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:12:00Z,28.4460,-96.3961,0.0,7.8,40.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:18:00Z,28.4460,-96.3961,0.0,7.8,40.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:24:00Z,28.4460,-96.3961,0.0,7.5,48.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:30:00Z,28.4460,-96.3961,0.0,7.8,44.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:36:00Z,28.4460,-96.3961,0.0,7.8,41.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:42:00Z,28.4460,-96.3961,0.0,7.3,45.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:48:00Z,28.4460,-96.3961,0.0,7.1,45.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T08:54:00Z,28.4460,-96.3961,0.0,7.5,48.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:00:00Z,28.4460,-96.3961,0.0,7.3,50.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:06:00Z,28.4460,-96.3961,0.0,7.4,49.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:12:00Z,28.4460,-96.3961,0.0,7.4,47.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:18:00Z,28.4460,-96.3961,0.0,7.4,47.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:24:00Z,28.4460,-96.3961,0.0,7.9,47.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:30:00Z,28.4460,-96.3961,0.0,6.7,51.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:36:00Z,28.4460,-96.3961,0.0,7.2,47.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:42:00Z,28.4460,-96.3961,0.0,7.0,46.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:48:00Z,28.4460,-96.3961,0.0,7.3,46.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T09:54:00Z,28.4460,-96.3961,0.0,6.6,45.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:00:00Z,28.4460,-96.3961,0.0,7.5,43.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:06:00Z,28.4460,-96.3961,0.0,7.6,43.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:12:00Z,28.4460,-96.3961,0.0,7.6,42.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:18:00Z,28.4460,-96.3961,0.0,7.6,42.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:24:00Z,28.4460,-96.3961,0.0,7.8,44.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:30:00Z,28.4460,-96.3961,0.0,8.1,46.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:36:00Z,28.4460,-96.3961,0.0,7.6,45.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:42:00Z,28.4460,-96.3961,0.0,7.9,45.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:48:00Z,28.4460,-96.3961,0.0,7.8,44.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T10:54:00Z,28.4460,-96.3961,0.0,7.4,47.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:00:00Z,28.4460,-96.3961,0.0,7.7,50.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:06:00Z,28.4460,-96.3961,0.0,7.4,46.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:12:00Z,28.4460,-96.3961,0.0,7.6,42.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:18:00Z,28.4460,-96.3961,0.0,7.6,42.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:24:00Z,28.4460,-96.3961,0.0,6.9,41.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:36:00Z,28.4460,-96.3961,0.0,7.3,47.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:42:00Z,28.4460,-96.3961,0.0,7.5,47.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:48:00Z,28.4460,-96.3961,0.0,7.4,46.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T11:54:00Z,28.4460,-96.3961,0.0,7.2,46.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:00:00Z,28.4460,-96.3961,0.0,7.4,43.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:06:00Z,28.4460,-96.3961,0.0,7.2,51.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:12:00Z,28.4460,-96.3961,0.0,7.8,51.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:18:00Z,28.4460,-96.3961,0.0,7.8,51.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:24:00Z,28.4460,-96.3961,0.0,7.9,48.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:30:00Z,28.4460,-96.3961,0.0,8.1,43.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:36:00Z,28.4460,-96.3961,0.0,7.6,44.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:42:00Z,28.4460,-96.3961,0.0,7.6,43.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:48:00Z,28.4460,-96.3961,0.0,7.5,44.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T12:54:00Z,28.4460,-96.3961,0.0,6.9,44.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:00:00Z,28.4460,-96.3961,0.0,7.3,44.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:06:00Z,28.4460,-96.3961,0.0,7.3,48.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:12:00Z,28.4460,-96.3961,0.0,8.2,44.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:18:00Z,28.4460,-96.3961,0.0,8.2,44.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:24:00Z,28.4460,-96.3961,0.0,7.6,50.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:30:00Z,28.4460,-96.3961,0.0,7.5,43.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:36:00Z,28.4460,-96.3961,0.0,7.9,43.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:42:00Z,28.4460,-96.3961,0.0,8.2,46.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:48:00Z,28.4460,-96.3961,0.0,8.3,50.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T13:54:00Z,28.4460,-96.3961,0.0,8.5,51.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:00:00Z,28.4460,-96.3961,0.0,8.4,48.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:06:00Z,28.4460,-96.3961,0.0,8.0,52.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:12:00Z,28.4460,-96.3961,0.0,7.9,58.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:18:00Z,28.4460,-96.3961,0.0,7.9,58.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:24:00Z,28.4460,-96.3961,0.0,9.4,55.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:30:00Z,28.4460,-96.3961,0.0,9.4,57.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:36:00Z,28.4460,-96.3961,0.0,9.5,60.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:42:00Z,28.4460,-96.3961,0.0,9.8,57.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:48:00Z,28.4460,-96.3961,0.0,10.2,58.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T14:54:00Z,28.4460,-96.3961,0.0,9.9,55.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:00:00Z,28.4460,-96.3961,0.0,10.4,59.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:06:00Z,28.4460,-96.3961,0.0,10.0,56.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:12:00Z,28.4460,-96.3961,0.0,9.6,58.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:18:00Z,28.4460,-96.3961,0.0,9.6,58.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:24:00Z,28.4460,-96.3961,0.0,10.2,57.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:30:00Z,28.4460,-96.3961,0.0,10.5,52.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:36:00Z,28.4460,-96.3961,0.0,10.0,52.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:42:00Z,28.4460,-96.3961,0.0,9.4,56.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:48:00Z,28.4460,-96.3961,0.0,9.2,56.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T15:54:00Z,28.4460,-96.3961,0.0,9.0,55.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:00:00Z,28.4460,-96.3961,0.0,8.8,58.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:06:00Z,28.4460,-96.3961,0.0,8.4,56.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:12:00Z,28.4460,-96.3961,0.0,8.3,64.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:18:00Z,28.4460,-96.3961,0.0,8.3,64.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:24:00Z,28.4460,-96.3961,0.0,8.2,66.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:30:00Z,28.4460,-96.3961,0.0,6.9,67.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:36:00Z,28.4460,-96.3961,0.0,7.8,69.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:42:00Z,28.4460,-96.3961,0.0,8.6,68.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:48:00Z,28.4460,-96.3961,0.0,8.6,70.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T16:54:00Z,28.4460,-96.3961,0.0,8.1,73.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:00:00Z,28.4460,-96.3961,0.0,9.1,75.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:06:00Z,28.4460,-96.3961,0.0,8.1,80.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:12:00Z,28.4460,-96.3961,0.0,8.6,76.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:18:00Z,28.4460,-96.3961,0.0,8.7,81.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:24:00Z,28.4460,-96.3961,0.0,8.1,79.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:30:00Z,28.4460,-96.3961,0.0,8.7,82.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:36:00Z,28.4460,-96.3961,0.0,8.7,82.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:42:00Z,28.4460,-96.3961,0.0,8.2,87.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:48:00Z,28.4460,-96.3961,0.0,8.3,80.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T17:54:00Z,28.4460,-96.3961,0.0,8.3,82.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:00:00Z,28.4460,-96.3961,0.0,7.8,81.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:06:00Z,28.4460,-96.3961,0.0,8.0,80.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:12:00Z,28.4460,-96.3961,0.0,8.2,81.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:18:00Z,28.4460,-96.3961,0.0,8.2,81.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:24:00Z,28.4460,-96.3961,0.0,7.4,77.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:30:00Z,28.4460,-96.3961,0.0,7.8,75.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:36:00Z,28.4460,-96.3961,0.0,7.7,84.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:42:00Z,28.4460,-96.3961,0.0,7.1,72.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:48:00Z,28.4460,-96.3961,0.0,7.2,82.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T18:54:00Z,28.4460,-96.3961,0.0,7.1,89.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:00:00Z,28.4460,-96.3961,0.0,7.5,78.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:06:00Z,28.4460,-96.3961,0.0,7.8,83.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:12:00Z,28.4460,-96.3961,0.0,7.0,82.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:18:00Z,28.4460,-96.3961,0.0,7.0,82.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:24:00Z,28.4460,-96.3961,0.0,7.1,80.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:30:00Z,28.4460,-96.3961,0.0,7.3,81.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:36:00Z,28.4460,-96.3961,0.0,7.4,84.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:42:00Z,28.4460,-96.3961,0.0,6.6,80.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:48:00Z,28.4460,-96.3961,0.0,7.9,79.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T19:54:00Z,28.4460,-96.3961,0.0,6.8,81.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:00:00Z,28.4460,-96.3961,0.0,6.5,79.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:06:00Z,28.4460,-96.3961,0.0,7.3,85.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:12:00Z,28.4460,-96.3961,0.0,6.8,73.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:18:00Z,28.4460,-96.3961,0.0,6.8,73.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:24:00Z,28.4460,-96.3961,0.0,7.0,75.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:30:00Z,28.4460,-96.3961,0.0,7.0,70.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:36:00Z,28.4460,-96.3961,0.0,6.6,75.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-12-01T20:42:00Z,28.4460,-96.3961,0.0,7.0,74.0,7.6,'11111222,11111222,11111222' 