owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2010-02-01T00:00:00Z,27.8966,-93.5973,1022.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T00:30:00Z,27.8966,-93.5973,1021.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T01:00:00Z,27.8966,-93.5973,1021.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T01:30:00Z,27.8966,-93.5973,1021.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T02:00:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T02:30:00Z,27.8966,-93.5973,1021.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T03:00:00Z,27.8966,-93.5973,1021.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T03:30:00Z,27.8966,-93.5973,1021.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T04:00:00Z,27.8966,-93.5973,1021.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T04:30:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T05:00:00Z,27.8966,-93.5973,1021.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T05:30:00Z,27.8966,-93.5973,1021.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T06:00:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T06:30:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T07:00:00Z,27.8966,-93.5973,1021.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T07:30:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T08:00:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T08:30:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T09:00:00Z,27.8966,-93.5973,1019.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T09:30:00Z,27.8966,-93.5973,1019.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T10:00:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T10:30:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T11:00:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T11:30:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T12:00:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T12:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T13:00:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T13:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T14:00:00Z,27.8966,-93.5973,1019.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T14:30:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T15:00:00Z,27.8966,-93.5973,1018.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T15:30:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T16:00:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T16:30:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T17:00:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T17:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T18:00:00Z,27.8966,-93.5973,1018.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T18:30:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T19:00:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T19:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T20:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T20:30:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T21:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T21:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T22:00:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T22:30:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T23:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-01T23:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T00:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T00:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T01:00:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T01:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T02:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T02:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T03:00:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T03:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T04:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T04:30:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T05:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T05:30:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T06:00:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T06:30:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T07:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T07:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T08:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T08:30:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T09:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T09:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T10:00:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T10:30:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T11:00:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T11:30:00Z,27.8966,-93.5973,1016.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T12:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T12:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T13:00:00Z,27.8966,-93.5973,1017.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T13:30:00Z,27.8966,-93.5973,1018.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T14:00:00Z,27.8966,-93.5973,1018.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T14:30:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T15:00:00Z,27.8966,-93.5973,1019.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T15:30:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T16:00:00Z,27.8966,-93.5973,1019.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T16:30:00Z,27.8966,-93.5973,1019.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T17:00:00Z,27.8966,-93.5973,1019.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T17:30:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T18:00:00Z,27.8966,-93.5973,1019.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T18:30:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T19:00:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T19:30:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T20:00:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T20:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T21:00:00Z,27.8966,-93.5973,1018.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T21:30:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T22:00:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T22:30:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T23:00:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-02T23:30:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T00:00:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T00:30:00Z,27.8966,-93.5973,1020.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T01:00:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T01:30:00Z,27.8966,-93.5973,1020.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T02:00:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T02:30:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T03:00:00Z,27.8966,-93.5973,1020.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T03:30:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T04:00:00Z,27.8966,-93.5973,1020.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T04:30:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T05:00:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T05:30:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T06:00:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T06:30:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T07:00:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T07:30:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T08:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T08:30:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T09:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T09:30:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T10:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T10:30:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T11:00:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T11:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T12:00:00Z,27.8966,-93.5973,1017.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T12:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T13:00:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T13:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T14:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T14:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T15:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T15:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T16:00:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T16:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T17:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T17:30:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T18:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T18:30:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T19:00:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T19:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T20:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T20:30:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T21:00:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T21:30:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T22:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T22:30:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T23:00:00Z,27.8966,-93.5973,1012.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-03T23:30:00Z,27.8966,-93.5973,1013.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T00:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T00:30:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T01:00:00Z,27.8966,-93.5973,1011.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T01:30:00Z,27.8966,-93.5973,1011.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T02:00:00Z,27.8966,-93.5973,1011.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T02:30:00Z,27.8966,-93.5973,1011.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T03:00:00Z,27.8966,-93.5973,1011.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T03:30:00Z,27.8966,-93.5973,1010.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T04:00:00Z,27.8966,-93.5973,1010.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T04:30:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T05:00:00Z,27.8966,-93.5973,1010.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T05:30:00Z,27.8966,-93.5973,1010.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T06:00:00Z,27.8966,-93.5973,1010.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T06:30:00Z,27.8966,-93.5973,1010.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T07:00:00Z,27.8966,-93.5973,1010.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T07:30:00Z,27.8966,-93.5973,1009.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T08:00:00Z,27.8966,-93.5973,1009.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T08:30:00Z,27.8966,-93.5973,1008.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T09:00:00Z,27.8966,-93.5973,1008.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T09:30:00Z,27.8966,-93.5973,1008.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T10:00:00Z,27.8966,-93.5973,1008.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T10:30:00Z,27.8966,-93.5973,1009.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T11:00:00Z,27.8966,-93.5973,1008.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T11:30:00Z,27.8966,-93.5973,1009.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T12:00:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T12:30:00Z,27.8966,-93.5973,1008.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T13:00:00Z,27.8966,-93.5973,1009.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T13:30:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T14:00:00Z,27.8966,-93.5973,1009.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T14:30:00Z,27.8966,-93.5973,1009.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T15:00:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T15:30:00Z,27.8966,-93.5973,1009.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T16:00:00Z,27.8966,-93.5973,1010.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T16:30:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T17:00:00Z,27.8966,-93.5973,1009.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T17:30:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T18:00:00Z,27.8966,-93.5973,1009.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T18:30:00Z,27.8966,-93.5973,1009.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T19:00:00Z,27.8966,-93.5973,1008.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T19:30:00Z,27.8966,-93.5973,1008.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T20:00:00Z,27.8966,-93.5973,1007.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T20:30:00Z,27.8966,-93.5973,1007.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T21:00:00Z,27.8966,-93.5973,1008.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T21:30:00Z,27.8966,-93.5973,1007.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T22:00:00Z,27.8966,-93.5973,1008.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T22:30:00Z,27.8966,-93.5973,1008.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T23:00:00Z,27.8966,-93.5973,1008.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-04T23:30:00Z,27.8966,-93.5973,1008.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T00:00:00Z,27.8966,-93.5973,1007.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T00:30:00Z,27.8966,-93.5973,1008.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T01:00:00Z,27.8966,-93.5973,1007.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T01:30:00Z,27.8966,-93.5973,1007.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T02:00:00Z,27.8966,-93.5973,1007.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T02:30:00Z,27.8966,-93.5973,1007.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T03:00:00Z,27.8966,-93.5973,1008.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T03:30:00Z,27.8966,-93.5973,1008.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T04:00:00Z,27.8966,-93.5973,1009.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T04:30:00Z,27.8966,-93.5973,1009.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T05:00:00Z,27.8966,-93.5973,1009.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T05:30:00Z,27.8966,-93.5973,1009.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T06:00:00Z,27.8966,-93.5973,1009.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T06:30:00Z,27.8966,-93.5973,1009.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T07:00:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T07:30:00Z,27.8966,-93.5973,1009.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T08:00:00Z,27.8966,-93.5973,1009.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T08:30:00Z,27.8966,-93.5973,1009.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T09:00:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T09:30:00Z,27.8966,-93.5973,1009.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T10:00:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T10:30:00Z,27.8966,-93.5973,1009.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T11:00:00Z,27.8966,-93.5973,1009.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T11:30:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T12:00:00Z,27.8966,-93.5973,1010.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T12:30:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T13:00:00Z,27.8966,-93.5973,1010.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T13:30:00Z,27.8966,-93.5973,1011.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T14:00:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T14:30:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T15:00:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T15:30:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T16:00:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T16:30:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T17:00:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T17:30:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T18:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T18:30:00Z,27.8966,-93.5973,1013.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T19:00:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T19:30:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T20:00:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T20:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T21:00:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T21:30:00Z,27.8966,-93.5973,1012.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T22:00:00Z,27.8966,-93.5973,1012.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T22:30:00Z,27.8966,-93.5973,1012.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T23:00:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-05T23:30:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T00:00:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T00:30:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T01:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T01:30:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T02:00:00Z,27.8966,-93.5973,1014.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T02:30:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T03:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T03:30:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T04:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T04:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T05:00:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T05:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T06:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T06:30:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T07:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T07:30:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T08:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T08:30:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T09:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T09:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T10:00:00Z,27.8966,-93.5973,1015.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T10:30:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T11:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T11:30:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T12:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T12:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T13:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T13:30:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T14:00:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T14:30:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T15:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T15:30:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T16:00:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T16:30:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T17:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T17:30:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T18:00:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-02-06T18:30:00Z,27.8966,-93.5973,1018.31,11111222 