owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T00:35:00,26.0630,-83.0730,1.0,33.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T01:35:00,26.0630,-83.0730,1.0,33.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T02:35:00,26.0630,-83.0730,1.0,33.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T03:35:00,26.0630,-83.0730,1.0,34.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T04:35:00,26.0630,-83.0730,1.0,34.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T05:35:00,26.0630,-83.0730,1.0,34.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T06:35:00,26.0630,-83.0730,1.0,34.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T07:35:00,26.0630,-83.0730,1.0,34.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T08:35:00,26.0630,-83.0730,1.0,34.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T09:35:00,26.0630,-83.0730,1.0,34.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T10:35:00,26.0630,-83.0730,1.0,34.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T11:35:00,26.0630,-83.0730,1.0,34.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T12:35:00,26.0630,-83.0730,1.0,34.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T13:35:00,26.0630,-83.0730,1.0,34.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T14:35:00,26.0630,-83.0730,1.0,34.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T15:35:00,26.0630,-83.0730,1.0,34.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T16:35:00,26.0630,-83.0730,1.0,34.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T17:35:00,26.0630,-83.0730,1.0,34.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T18:35:00,26.0630,-83.0730,1.0,34.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T19:35:00,26.0630,-83.0730,1.0,34.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T20:35:00,26.0630,-83.0730,1.0,34.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T21:35:00,26.0630,-83.0730,1.0,34.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T22:35:00,26.0630,-83.0730,1.0,34.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T23:35:00,26.0630,-83.0730,1.0,34.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T00:35:00,26.0630,-83.0730,1.0,34.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T01:35:00,26.0630,-83.0730,1.0,34.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T02:35:00,26.0630,-83.0730,1.0,34.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T03:35:00,26.0630,-83.0730,1.0,34.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T04:35:00,26.0630,-83.0730,1.0,34.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T05:35:00,26.0630,-83.0730,1.0,34.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T06:35:00,26.0630,-83.0730,1.0,34.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T07:35:00,26.0630,-83.0730,1.0,34.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T08:35:00,26.0630,-83.0730,1.0,34.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T09:35:00,26.0630,-83.0730,1.0,34.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T10:35:00,26.0630,-83.0730,1.0,34.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T11:35:00,26.0630,-83.0730,1.0,34.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T12:35:00,26.0630,-83.0730,1.0,35.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T13:35:00,26.0630,-83.0730,1.0,35.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T14:35:00,26.0630,-83.0730,1.0,35.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T15:35:00,26.0630,-83.0730,1.0,35.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T16:35:00,26.0630,-83.0730,1.0,35.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T17:35:00,26.0630,-83.0730,1.0,35.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T18:35:00,26.0630,-83.0730,1.0,35.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T19:35:00,26.0630,-83.0730,1.0,35.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T20:35:00,26.0630,-83.0730,1.0,35.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T21:35:00,26.0630,-83.0730,1.0,34.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T22:35:00,26.0630,-83.0730,1.0,34.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T23:35:00,26.0630,-83.0730,1.0,34.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T00:35:00,26.0630,-83.0730,1.0,34.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T01:35:00,26.0630,-83.0730,1.0,35.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T02:35:00,26.0630,-83.0730,1.0,34.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T03:35:00,26.0630,-83.0730,1.0,34.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T04:35:00,26.0630,-83.0730,1.0,34.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T05:35:00,26.0630,-83.0730,1.0,34.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T06:35:00,26.0630,-83.0730,1.0,34.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T07:35:00,26.0630,-83.0730,1.0,34.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T08:35:00,26.0630,-83.0730,1.0,34.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T09:35:00,26.0630,-83.0730,1.0,34.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T10:35:00,26.0630,-83.0730,1.0,34.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T11:35:00,26.0630,-83.0730,1.0,35.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T12:35:00,26.0630,-83.0730,1.0,35.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T13:35:00,26.0630,-83.0730,1.0,35.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T14:35:00,26.0630,-83.0730,1.0,35.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T15:35:00,26.0630,-83.0730,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T16:35:00,26.0630,-83.0730,1.0,35.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T17:35:00,26.0630,-83.0730,1.0,35.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T18:35:00,26.0630,-83.0730,1.0,35.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T19:35:00,26.0630,-83.0730,1.0,35.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T20:35:00,26.0630,-83.0730,1.0,35.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T21:35:00,26.0630,-83.0730,1.0,34.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T22:35:00,26.0630,-83.0730,1.0,34.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T23:35:00,26.0630,-83.0730,1.0,34.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T00:35:00,26.0630,-83.0730,1.0,34.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T01:35:00,26.0630,-83.0730,1.0,34.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T02:35:00,26.0630,-83.0730,1.0,34.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T03:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T04:35:00,26.0630,-83.0730,1.0,34.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T05:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T06:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T07:35:00,26.0630,-83.0730,1.0,35.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T08:35:00,26.0630,-83.0730,1.0,35.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T09:35:00,26.0630,-83.0730,1.0,35.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T10:35:00,26.0630,-83.0730,1.0,35.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T11:35:00,26.0630,-83.0730,1.0,35.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T12:35:00,26.0630,-83.0730,1.0,35.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T13:35:00,26.0630,-83.0730,1.0,35.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T14:35:00,26.0630,-83.0730,1.0,35.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T15:35:00,26.0630,-83.0730,1.0,35.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T16:35:00,26.0630,-83.0730,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T17:35:00,26.0630,-83.0730,1.0,34.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T18:35:00,26.0630,-83.0730,1.0,34.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T19:35:00,26.0630,-83.0730,1.0,34.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T20:35:00,26.0630,-83.0730,1.0,35.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T21:35:00,26.0630,-83.0730,1.0,34.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T22:35:00,26.0630,-83.0730,1.0,34.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T23:35:00,26.0630,-83.0730,1.0,34.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T00:35:00,26.0630,-83.0730,1.0,34.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T01:35:00,26.0630,-83.0730,1.0,34.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T02:35:00,26.0630,-83.0730,1.0,34.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T03:35:00,26.0630,-83.0730,1.0,35.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T04:35:00,26.0630,-83.0730,1.0,35.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T05:35:00,26.0630,-83.0730,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T06:35:00,26.0630,-83.0730,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T07:35:00,26.0630,-83.0730,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T08:35:00,26.0630,-83.0730,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T09:35:00,26.0630,-83.0730,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T10:35:00,26.0630,-83.0730,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T11:35:00,26.0630,-83.0730,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T12:35:00,26.0630,-83.0730,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T13:35:00,26.0630,-83.0730,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T14:35:00,26.0630,-83.0730,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T15:35:00,26.0630,-83.0730,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T16:35:00,26.0630,-83.0730,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T17:35:00,26.0630,-83.0730,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T18:35:00,26.0630,-83.0730,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T19:35:00,26.0630,-83.0730,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T20:35:00,26.0630,-83.0730,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T21:35:00,26.0630,-83.0730,1.0,35.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T22:35:00,26.0630,-83.0730,1.0,35.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T23:35:00,26.0630,-83.0730,1.0,34.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T00:35:00,26.0630,-83.0730,1.0,34.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T01:35:00,26.0630,-83.0730,1.0,34.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T02:35:00,26.0630,-83.0730,1.0,34.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T03:35:00,26.0630,-83.0730,1.0,34.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T04:35:00,26.0630,-83.0730,1.0,34.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T05:35:00,26.0630,-83.0730,1.0,34.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T06:35:00,26.0630,-83.0730,1.0,34.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T07:35:00,26.0630,-83.0730,1.0,34.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T08:35:00,26.0630,-83.0730,1.0,34.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T09:35:00,26.0630,-83.0730,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T10:35:00,26.0630,-83.0730,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T11:35:00,26.0630,-83.0730,1.0,34.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T12:35:00,26.0630,-83.0730,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T13:35:00,26.0630,-83.0730,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T14:35:00,26.0630,-83.0730,1.0,34.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T15:35:00,26.0630,-83.0730,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T16:35:00,26.0630,-83.0730,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T17:35:00,26.0630,-83.0730,1.0,34.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T18:35:00,26.0630,-83.0730,1.0,34.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T19:35:00,26.0630,-83.0730,1.0,34.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T20:35:00,26.0630,-83.0730,1.0,34.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T21:35:00,26.0630,-83.0730,1.0,34.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T22:35:00,26.0630,-83.0730,1.0,34.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T23:35:00,26.0630,-83.0730,1.0,34.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T00:35:00,26.0630,-83.0730,1.0,34.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T01:35:00,26.0630,-83.0730,1.0,34.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T02:35:00,26.0630,-83.0730,1.0,34.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T03:35:00,26.0630,-83.0730,1.0,34.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T04:35:00,26.0630,-83.0730,1.0,34.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T05:35:00,26.0630,-83.0730,1.0,34.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T06:35:00,26.0630,-83.0730,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T07:35:00,26.0630,-83.0730,1.0,34.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T08:35:00,26.0630,-83.0730,1.0,34.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T09:35:00,26.0630,-83.0730,1.0,34.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T10:35:00,26.0630,-83.0730,1.0,34.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T11:35:00,26.0630,-83.0730,1.0,34.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T12:35:00,26.0630,-83.0730,1.0,34.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T13:35:00,26.0630,-83.0730,1.0,34.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T14:35:00,26.0630,-83.0730,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T15:35:00,26.0630,-83.0730,1.0,34.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T16:35:00,26.0630,-83.0730,1.0,34.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T17:35:00,26.0630,-83.0730,1.0,34.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T18:35:00,26.0630,-83.0730,1.0,34.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T19:35:00,26.0630,-83.0730,1.0,34.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T20:35:00,26.0630,-83.0730,1.0,34.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T21:35:00,26.0630,-83.0730,1.0,34.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T22:35:00,26.0630,-83.0730,1.0,34.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T23:35:00,26.0630,-83.0730,1.0,34.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T00:35:00,26.0630,-83.0730,1.0,33.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T01:35:00,26.0630,-83.0730,1.0,34.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T02:35:00,26.0630,-83.0730,1.0,34.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T03:35:00,26.0630,-83.0730,1.0,34.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T06:35:00,26.0630,-83.0730,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T07:35:00,26.0630,-83.0730,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T08:35:00,26.0630,-83.0730,1.0,34.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T09:35:00,26.0630,-83.0730,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T10:35:00,26.0630,-83.0730,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T11:35:00,26.0630,-83.0730,1.0,34.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T12:35:00,26.0630,-83.0730,1.0,34.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T13:35:00,26.0630,-83.0730,1.0,34.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T14:35:00,26.0630,-83.0730,1.0,34.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T15:35:00,26.0630,-83.0730,1.0,34.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T16:35:00,26.0630,-83.0730,1.0,34.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T17:35:00,26.0630,-83.0730,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T18:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T19:35:00,26.0630,-83.0730,1.0,34.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T20:35:00,26.0630,-83.0730,1.0,34.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T21:35:00,26.0630,-83.0730,1.0,34.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T22:35:00,26.0630,-83.0730,1.0,34.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T23:35:00,26.0630,-83.0730,1.0,34.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T00:35:00,26.0630,-83.0730,1.0,34.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T01:35:00,26.0630,-83.0730,1.0,34.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T02:35:00,26.0630,-83.0730,1.0,34.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T03:35:00,26.0630,-83.0730,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T04:35:00,26.0630,-83.0730,1.0,34.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T05:35:00,26.0630,-83.0730,1.0,34.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T06:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T07:35:00,26.0630,-83.0730,1.0,34.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T08:35:00,26.0630,-83.0730,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T09:35:00,26.0630,-83.0730,1.0,34.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T10:35:00,26.0630,-83.0730,1.0,34.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T11:35:00,26.0630,-83.0730,1.0,34.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T12:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T13:35:00,26.0630,-83.0730,1.0,34.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T14:35:00,26.0630,-83.0730,1.0,34.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T15:35:00,26.0630,-83.0730,1.0,34.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T16:35:00,26.0630,-83.0730,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T17:35:00,26.0630,-83.0730,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T18:35:00,26.0630,-83.0730,1.0,34.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T19:35:00,26.0630,-83.0730,1.0,34.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T20:35:00,26.0630,-83.0730,1.0,34.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T21:35:00,26.0630,-83.0730,1.0,34.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T22:35:00,26.0630,-83.0730,1.0,34.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T23:35:00,26.0630,-83.0730,1.0,34.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T00:35:00,26.0630,-83.0730,1.0,34.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T01:35:00,26.0630,-83.0730,1.0,34.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T02:35:00,26.0630,-83.0730,1.0,34.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T04:35:00,26.0630,-83.0730,1.0,34.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T05:35:00,26.0630,-83.0730,1.0,34.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T06:35:00,26.0630,-83.0730,1.0,34.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T07:35:00,26.0630,-83.0730,1.0,34.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T08:35:00,26.0630,-83.0730,1.0,34.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T09:35:00,26.0630,-83.0730,1.0,34.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T10:35:00,26.0630,-83.0730,1.0,34.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T11:35:00,26.0630,-83.0730,1.0,34.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T12:35:00,26.0630,-83.0730,1.0,34.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T13:35:00,26.0630,-83.0730,1.0,35.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T14:35:00,26.0630,-83.0730,1.0,35.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T15:35:00,26.0630,-83.0730,1.0,35.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T16:35:00,26.0630,-83.0730,1.0,35.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T17:35:00,26.0630,-83.0730,1.0,35.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T18:35:00,26.0630,-83.0730,1.0,35.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T19:35:00,26.0630,-83.0730,1.0,35.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T20:35:00,26.0630,-83.0730,1.0,34.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T21:35:00,26.0630,-83.0730,1.0,34.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T22:35:00,26.0630,-83.0730,1.0,34.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T23:35:00,26.0630,-83.0730,1.0,34.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T00:35:00,26.0630,-83.0730,1.0,34.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T01:35:00,26.0630,-83.0730,1.0,34.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T02:35:00,26.0630,-83.0730,1.0,34.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T03:35:00,26.0630,-83.0730,1.0,34.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T04:35:00,26.0630,-83.0730,1.0,34.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T05:35:00,26.0630,-83.0730,1.0,34.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T06:35:00,26.0630,-83.0730,1.0,34.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T07:35:00,26.0630,-83.0730,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T08:35:00,26.0630,-83.0730,1.0,34.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T09:35:00,26.0630,-83.0730,1.0,34.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T10:35:00,26.0630,-83.0730,1.0,34.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T11:35:00,26.0630,-83.0730,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T12:35:00,26.0630,-83.0730,1.0,34.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T13:35:00,26.0630,-83.0730,1.0,34.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T14:35:00,26.0630,-83.0730,1.0,34.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T15:35:00,26.0630,-83.0730,1.0,34.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T16:35:00,26.0630,-83.0730,1.0,34.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T17:35:00,26.0630,-83.0730,1.0,34.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T18:35:00,26.0630,-83.0730,1.0,34.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T19:35:00,26.0630,-83.0730,1.0,34.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T20:35:00,26.0630,-83.0730,1.0,34.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T21:35:00,26.0630,-83.0730,1.0,34.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T22:35:00,26.0630,-83.0730,1.0,34.84,11111222 