owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-06-01T00:00:00Z,27.9396,-96.8429,2.0,231.0048699,38.99881665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T00:30:00Z,27.9396,-96.8429,2.0,231.0030951,37.99617086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T01:00:00Z,27.9396,-96.8429,2.0,228.0009559,37.00415652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T01:30:00Z,27.9396,-96.8429,2.0,233.0001056,38.00209731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T02:00:00Z,27.9396,-96.8429,2.0,232.9943254,32.99609219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T02:30:00Z,27.9396,-96.8429,2.0,228.0009559,37.00415652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T03:00:00Z,27.9396,-96.8429,2.0,227.9990802,35.00023571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T03:30:00Z,27.9396,-96.8429,2.0,131.002545,34.99499536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T04:00:00Z,27.9396,-96.8429,2.0,258.6243222,39.54684437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T04:30:00Z,27.9396,-96.8429,2.0,256.6218296,39.67659764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T05:00:00Z,27.9396,-96.8429,2.0,242.9484483,36.3687187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T05:30:00Z,27.9396,-96.8429,2.0,240.6029975,35.30589894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T06:00:00Z,27.9396,-96.8429,2.0,232.6771675,33.92705852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T06:30:00Z,27.9396,-96.8429,2.0,228.4605082,34.78945961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T07:00:00Z,27.9396,-96.8429,2.0,225.8223956,33.97998381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T07:30:00Z,27.9396,-96.8429,2.0,233.874676,33.22880828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T08:00:00Z,27.9396,-96.8429,2.0,229.6998445,33.39582159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T08:30:00Z,27.9396,-96.8429,2.0,228.2840496,32.46002002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T09:00:00Z,27.9396,-96.8429,2.0,230.230217,32.49960769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T09:30:00Z,27.9396,-96.8429,2.0,220.7551905,35.06259688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T10:00:00Z,27.9396,-96.8429,2.0,221.6694535,31.52656182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T10:30:00Z,27.9396,-96.8429,2.0,218.2768699,34.61043918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T11:00:00Z,27.9396,-96.8429,2.0,217.2190787,35.41265875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T11:30:00Z,27.9396,-96.8429,2.0,211.619087,31.62469446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T12:00:00Z,27.9396,-96.8429,2.0,207.7951226,30.40859089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T12:30:00Z,27.9396,-96.8429,2.0,193.9419788,26.60376853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T13:00:00Z,27.9396,-96.8429,2.0,192.7891005,25.52321688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T13:30:00Z,27.9396,-96.8429,2.0,229.3341771,25.16720286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T14:00:00Z,27.9396,-96.8429,2.0,252.179355,28.29768895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T14:30:00Z,27.9396,-96.8429,2.0,251.9585704,26.21906368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T15:00:00Z,27.9396,-96.8429,2.0,252.598109,27.35182626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T15:30:00Z,27.9396,-96.8429,2.0,254.7298059,37.62842144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T16:00:00Z,27.9396,-96.8429,2.0,257.3078538,44.24097648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T16:30:00Z,27.9396,-96.8429,2.0,256.4892802,41.22066593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T17:00:00Z,27.9396,-96.8429,2.0,266.6225234,41.25163391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T17:30:00Z,27.9396,-96.8429,2.0,273.2769933,48.28893973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T18:00:00Z,27.9396,-96.8429,2.0,273.7111765,47.58977306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T18:30:00Z,27.9396,-96.8429,2.0,276.9172018,46.41782524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T19:00:00Z,27.9396,-96.8429,2.0,273.1938627,39.67160445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T19:30:00Z,27.9396,-96.8429,2.0,274.4720675,33.73268148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T20:00:00Z,27.9396,-96.8429,2.0,274.6555782,32.8985258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T20:30:00Z,27.9396,-96.8429,2.0,273.4717103,28.24181651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T21:00:00Z,27.9396,-96.8429,2.0,273.7011969,23.54910614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T21:30:00Z,27.9396,-96.8429,2.0,278.0334479,25.04575812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T22:00:00Z,27.9396,-96.8429,2.0,273.9328892,17.06016706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T22:30:00Z,27.9396,-96.8429,2.0,276.1337286,17.12804134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T23:00:00Z,27.9396,-96.8429,2.0,274.2233716,15.75276801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-01T23:30:00Z,27.9396,-96.8429,2.0,261.1048149,13.77566695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T00:00:00Z,27.9396,-96.8429,2.0,253.9980152,14.00254263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T00:30:00Z,27.9396,-96.8429,2.0,227.3153815,10.32511985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T01:00:00Z,27.9396,-96.8429,2.0,219.373329,10.53005223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T01:30:00Z,27.9396,-96.8429,2.0,207.1178082,11.5833717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T02:00:00Z,27.9396,-96.8429,2.0,204.2114872,9.802244641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T02:30:00Z,27.9396,-96.8429,2.0,196.7782052,10.39242513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T03:00:00Z,27.9396,-96.8429,2.0,191.5774303,10.91202089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T03:30:00Z,27.9396,-96.8429,2.0,196.2327384,10.94640124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T04:00:00Z,27.9396,-96.8429,2.0,185.4305881,8.55841691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T04:30:00Z,27.9396,-96.8429,2.0,178.0432457,9.665635002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T05:00:00Z,27.9396,-96.8429,2.0,181.6486457,7.993309702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T05:30:00Z,27.9396,-96.8429,2.0,182.2332771,6.414873342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T06:00:00Z,27.9396,-96.8429,2.0,185.6012557,5.224949761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T06:30:00Z,27.9396,-96.8429,2.0,178.5875481,6.491971965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T07:00:00Z,27.9396,-96.8429,2.0,199.8549575,4.975791394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T07:30:00Z,27.9396,-96.8429,2.0,167.6066486,5.49811786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T08:00:00Z,27.9396,-96.8429,2.0,152.6527964,6.225793122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T08:30:00Z,27.9396,-96.8429,2.0,155.9512919,7.435388356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T09:00:00Z,27.9396,-96.8429,2.0,155.7441732,6.548053146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T09:30:00Z,27.9396,-96.8429,2.0,164.5078402,7.637486498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T10:00:00Z,27.9396,-96.8429,2.0,193.5688184,13.98021817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T10:30:00Z,27.9396,-96.8429,2.0,192.0728985,12.95658134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T11:00:00Z,27.9396,-96.8429,2.0,188.191448,10.52741184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T11:30:00Z,27.9396,-96.8429,2.0,187.0162749,10.47847317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T12:00:00Z,27.9396,-96.8429,2.0,173.4815811,10.30662408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T12:30:00Z,27.9396,-96.8429,2.0,186.6088529,11.29506087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T13:00:00Z,27.9396,-96.8429,2.0,198.8687449,11.68811362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T13:30:00Z,27.9396,-96.8429,2.0,195.665523,11.2582059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T14:00:00Z,27.9396,-96.8429,2.0,198.2053691,15.01145229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T14:30:00Z,27.9396,-96.8429,2.0,202.0959098,16.24298618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T15:00:00Z,27.9396,-96.8429,2.0,206.6792553,13.42985108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T15:30:00Z,27.9396,-96.8429,2.0,201.9175285,14.62725196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T16:00:00Z,27.9396,-96.8429,2.0,194.4008711,13.7108169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T16:30:00Z,27.9396,-96.8429,2.0,182.0331005,13.52851803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T17:00:00Z,27.9396,-96.8429,2.0,189.7341999,11.76945623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T17:30:00Z,27.9396,-96.8429,2.0,189.6545789,14.19100067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T18:00:00Z,27.9396,-96.8429,2.0,186.6167034,11.88919678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T18:30:00Z,27.9396,-96.8429,2.0,189.5505543,12.77710452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T19:00:00Z,27.9396,-96.8429,2.0,177.8543963,13.08917492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T19:30:00Z,27.9396,-96.8429,2.0,178.6200117,12.04349202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T20:00:00Z,27.9396,-96.8429,2.0,176.2563793,12.40647009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T20:30:00Z,27.9396,-96.8429,2.0,169.7208827,13.84215662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T21:00:00Z,27.9396,-96.8429,2.0,158.8109269,10.59638146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T21:30:00Z,27.9396,-96.8429,2.0,163.3359484,9.311031092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T22:00:00Z,27.9396,-96.8429,2.0,170.9749265,9.68995872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T22:30:00Z,27.9396,-96.8429,2.0,170.8783377,5.803386942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T23:00:00Z,27.9396,-96.8429,2.0,236.5859338,3.450275351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-02T23:30:00Z,27.9396,-96.8429,2.0,263.1761326,1.178346299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T00:00:00Z,27.9396,-96.8429,2.0,127.971515,0.520096145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T00:30:00Z,27.9396,-96.8429,2.0,5.254000924,0.873670418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T01:00:00Z,27.9396,-96.8429,2.0,102.4423923,2.877585794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T01:30:00Z,27.9396,-96.8429,2.0,58.25292378,3.763030693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T02:00:00Z,27.9396,-96.8429,2.0,93.08914915,3.154583966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T02:30:00Z,27.9396,-96.8429,2.0,108.7209049,3.801105102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T03:00:00Z,27.9396,-96.8429,2.0,108.8480883,2.631083427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T03:30:00Z,27.9396,-96.8429,2.0,92.38043455,4.333739725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T04:00:00Z,27.9396,-96.8429,2.0,106.4067338,3.752812279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T04:30:00Z,27.9396,-96.8429,2.0,98.3527749,5.094035728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T05:00:00Z,27.9396,-96.8429,2.0,129.4823329,5.221427008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T05:30:00Z,27.9396,-96.8429,2.0,117.5700727,6.373774392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T06:00:00Z,27.9396,-96.8429,2.0,146.2781807,5.025584543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T06:30:00Z,27.9396,-96.8429,2.0,127.3370438,5.886195715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T07:00:00Z,27.9396,-96.8429,2.0,114.0288498,5.255435282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T07:30:00Z,27.9396,-96.8429,2.0,115.3028159,6.293822368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T08:00:00Z,27.9396,-96.8429,2.0,102.2090912,6.998285504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T08:30:00Z,27.9396,-96.8429,2.0,105.4673864,7.574325052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T09:00:00Z,27.9396,-96.8429,2.0,76.40751999,7.829284769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T09:30:00Z,27.9396,-96.8429,2.0,97.27259609,10.11134511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T10:00:00Z,27.9396,-96.8429,2.0,114.5089665,9.473610716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T10:30:00Z,27.9396,-96.8429,2.0,118.1443204,12.65648055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T14:30:00Z,27.9396,-96.8429,2.0,204.38594550641,16.348535102571,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T15:00:00Z,27.9396,-96.8429,2.0,215.33059549463,16.081803381462,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T15:30:00Z,27.9396,-96.8429,2.0,215.71853508117,14.730974170095,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T16:00:00Z,27.9396,-96.8429,2.0,219.00505686603,16.587516390346,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T16:30:00Z,27.9396,-96.8429,2.0,223.40379502046,17.769417548136,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T17:00:00Z,27.9396,-96.8429,2.0,221.41778913482,17.202162654736,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T17:30:00Z,27.9396,-96.8429,2.0,228.68308476587,17.282028237449,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T18:00:00Z,27.9396,-96.8429,2.0,228.18272282343,15.537889174531,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T18:30:00Z,27.9396,-96.8429,2.0,236.11304053595,16.141871019185,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T19:00:00Z,27.9396,-96.8429,2.0,224.01563329695,14.405891156051,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T23:00:00Z,27.9396,-96.8429,2.0,206.99209255762,18.000847202285,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-03T23:30:00Z,27.9396,-96.8429,2.0,203.98644635067,16.997911636433,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T00:00:00Z,27.9396,-96.8429,2.0,195.00064002656,15.995064863888,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T00:30:00Z,27.9396,-96.8429,2.0,257.01043708295,16.994881582406,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T01:00:00Z,27.9396,-96.8429,2.0,200.01574593703,17.997046979991,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T01:30:00Z,27.9396,-96.8429,2.0,203.98644635067,16.997911636433,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T02:00:00Z,27.9396,-96.8429,2.0,202.98871680208,18.998855228671,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T02:30:00Z,27.9396,-96.8429,2.0,218.99880471952,19.005117731811,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T03:00:00Z,27.9396,-96.8429,2.0,218.00987167938,18.999760524807,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T03:30:00Z,27.9396,-96.8429,2.0,225.0,16.998847019725,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T04:00:00Z,27.9396,-96.8429,2.0,227.98883553309,16.002381072828,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T04:30:00Z,27.9396,-96.8429,2.0,233.00120318014,16.002040494887,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T05:00:00Z,27.9396,-96.8429,2.0,242.00965598478,16.001781150859,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T05:30:00Z,27.9396,-96.8429,2.0,235.98213426066,15.99781547587,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T06:00:00Z,27.9396,-96.8429,2.0,246.01355364933,16.997911636433,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T06:30:00Z,27.9396,-96.8429,2.0,251.00926813373,14.996226191946,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T07:00:00Z,27.9396,-96.8429,2.0,238.99040161503,15.004416016627,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T07:30:00Z,27.9396,-96.8429,2.0,251.00926813373,14.996226191946,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T08:00:00Z,27.9396,-96.8429,2.0,263.01715650946,12.9963995014,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T08:30:00Z,27.9396,-96.8429,2.0,261.00028318404,10.995362658867,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T09:00:00Z,27.9396,-96.8429,2.0,276.02399308232,10.005248622598,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T09:30:00Z,27.9396,-96.8429,2.0,270.0,6.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T10:00:00Z,27.9396,-96.8429,2.0,256.98926927408,7.9952548427176,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T10:30:00Z,27.9396,-96.8429,2.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T11:00:00Z,27.9396,-96.8429,2.0,249.02828943892,5.0012998310439,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-04T23:30:00Z,27.9396,-96.8429,2.0,245.03497353807,4.0041228752375,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T00:00:00Z,27.9396,-96.8429,2.0,200.06463148042,3.002215848336,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T00:30:00Z,27.9396,-96.8429,2.0,214.92161788358,4.0003124877939,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T01:00:00Z,27.9396,-96.8429,2.0,200.06463148042,3.002215848336,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T01:30:00Z,27.9396,-96.8429,2.0,192.00670830941,4.999369960305,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T02:00:00Z,27.9396,-96.8429,2.0,207.00409070276,7.0035705179573,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T02:30:00Z,27.9396,-96.8429,2.0,212.98383790732,9.0006944176547,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T03:00:00Z,27.9396,-96.8429,2.0,209.99356704365,8.0015560986598,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T03:30:00Z,27.9396,-96.8429,2.0,83.00418982,22.00381785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T04:00:00Z,27.9396,-96.8429,2.0,200.00485477651,9.0032216456111,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T04:30:00Z,27.9396,-96.8429,2.0,194.99137410173,8.0023621512651,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T05:00:00Z,27.9396,-96.8429,2.0,200.00485477651,9.0032216456111,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T05:30:00Z,27.9396,-96.8429,2.0,194.98943018985,6.9981211764301,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T06:00:00Z,27.9396,-96.8429,2.0,187.98600764503,8.9972551369848,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T06:30:00Z,27.9396,-96.8429,2.0,187.97812451559,7.9974058293924,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T07:00:00Z,27.9396,-96.8429,2.0,187.97812451559,7.9974058293924,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T07:30:00Z,27.9396,-96.8429,2.0,203.96976093539,7.9999124995215,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T08:00:00Z,27.9396,-96.8429,2.0,17.99775333,28.99893101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T08:30:00Z,27.9396,-96.8429,2.0,209.99356704365,8.0015560986598,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T09:00:00Z,27.9396,-96.8429,2.0,220.99734211256,8.0027557753564,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-06-05T09:30:00Z,27.9396,-96.8429,2.0,216.00396824772,8.9990277252601,-99999.0,'1111122,1111122,1199999999' 