owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-06-01T00:00:00Z,28.3507,-96.0058,2.0,58.63740873,21.92319548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T00:30:00Z,28.3507,-96.0058,2.0,57.67910785,21.93910892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T01:00:00Z,28.3507,-96.0058,2.0,56.4149887,28.76125345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T01:30:00Z,28.3507,-96.0058,2.0,57.9975965,20.90739821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T02:00:00Z,28.3507,-96.0058,2.0,51.90003796,27.01622661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T02:30:00Z,28.3507,-96.0058,2.0,45.41140933,19.70050253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T03:00:00Z,28.3507,-96.0058,2.0,39.55978592,22.07632216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T03:30:00Z,28.3507,-96.0058,2.0,35.02973401,23.72823845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T04:00:00Z,28.3507,-96.0058,2.0,30.13654127,19.24071724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T04:30:00Z,28.3507,-96.0058,2.0,37.38111094,21.97287419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T05:00:00Z,28.3507,-96.0058,2.0,29.02573861,23.02142046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T05:30:00Z,28.3507,-96.0058,2.0,33.16620458,26.6877425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T06:00:00Z,28.3507,-96.0058,2.0,36.30363173,28.52739385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T06:30:00Z,28.3507,-96.0058,2.0,44.72727088,26.72893937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T07:00:00Z,28.3507,-96.0058,2.0,41.93104671,27.9991607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T07:30:00Z,28.3507,-96.0058,2.0,39.5512834,27.10567468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T08:00:00Z,28.3507,-96.0058,2.0,44.81091532,27.83894574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T08:30:00Z,28.3507,-96.0058,2.0,51.8334044,27.21897133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T09:00:00Z,28.3507,-96.0058,2.0,54.61265168,28.37149626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T09:30:00Z,28.3507,-96.0058,2.0,58.35697647,32.68992811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T10:00:00Z,28.3507,-96.0058,2.0,59.41435875,34.5697223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T10:30:00Z,28.3507,-96.0058,2.0,59.11274399,26.99904628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T11:00:00Z,28.3507,-96.0058,2.0,60.86111257,26.38986548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T11:30:00Z,28.3507,-96.0058,2.0,69.18998542,32.73556018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T12:00:00Z,28.3507,-96.0058,2.0,68.05024596,35.84860527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T12:30:00Z,28.3507,-96.0058,2.0,70.89604172,37.64315741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T13:00:00Z,28.3507,-96.0058,2.0,74.62841407,35.8007053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T13:30:00Z,28.3507,-96.0058,2.0,70.11255497,39.42097158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T14:00:00Z,28.3507,-96.0058,2.0,70.05701176,36.64768069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T14:30:00Z,28.3507,-96.0058,2.0,75.24067883,42.47137036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T15:00:00Z,28.3507,-96.0058,2.0,77.25578863,38.07807243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T15:30:00Z,28.3507,-96.0058,2.0,80.79065354,36.86518819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T16:00:00Z,28.3507,-96.0058,2.0,75.82361481,42.62818903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T16:30:00Z,28.3507,-96.0058,2.0,75.83468346,50.5882091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T17:00:00Z,28.3507,-96.0058,2.0,78.76156035,44.02418426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T17:30:00Z,28.3507,-96.0058,2.0,75.49901415,44.848738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T18:00:00Z,28.3507,-96.0058,2.0,77.51784987,41.31658868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T18:30:00Z,28.3507,-96.0058,2.0,88.03563113,41.13417314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T19:00:00Z,28.3507,-96.0058,2.0,93.49105016,40.23466292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T19:30:00Z,28.3507,-96.0058,2.0,95.46782189,38.51525023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T20:00:00Z,28.3507,-96.0058,2.0,98.76647765,36.41541706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T20:30:00Z,28.3507,-96.0058,2.0,104.6442784,34.96590482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T21:00:00Z,28.3507,-96.0058,2.0,105.8160233,32.25096898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T21:30:00Z,28.3507,-96.0058,2.0,101.0889676,27.97225232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T22:00:00Z,28.3507,-96.0058,2.0,99.17338869,28.03860375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T22:30:00Z,28.3507,-96.0058,2.0,98.48606573,26.63156961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T23:00:00Z,28.3507,-96.0058,2.0,89.60211997,24.48059027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-01T23:30:00Z,28.3507,-96.0058,2.0,89.85519244,23.74007582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T00:00:00Z,28.3507,-96.0058,2.0,90.09431373,24.30003292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T00:30:00Z,28.3507,-96.0058,2.0,83.13395206,24.4251694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T01:00:00Z,28.3507,-96.0058,2.0,69.48154157,23.22330941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T01:30:00Z,28.3507,-96.0058,2.0,64.23514196,20.1757726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T02:00:00Z,28.3507,-96.0058,2.0,61.48269757,15.22751785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T02:30:00Z,28.3507,-96.0058,2.0,51.11073836,14.81320019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T03:00:00Z,28.3507,-96.0058,2.0,48.62816745,17.09675115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T03:30:00Z,28.3507,-96.0058,2.0,48.39747015,15.39248193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T04:00:00Z,28.3507,-96.0058,2.0,43.87680514,16.59191369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T04:30:00Z,28.3507,-96.0058,2.0,43.23869718,19.09383408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T05:00:00Z,28.3507,-96.0058,2.0,29.56751474,18.01613166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T05:30:00Z,28.3507,-96.0058,2.0,34.86402145,18.6834499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T06:00:00Z,28.3507,-96.0058,2.0,33.26704851,16.89940236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T06:30:00Z,28.3507,-96.0058,2.0,37.31538622,21.0986374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T07:00:00Z,28.3507,-96.0058,2.0,21.03021677,27.58754248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T07:30:00Z,28.3507,-96.0058,2.0,26.1796815,22.59821453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T08:00:00Z,28.3507,-96.0058,2.0,23.0129906,21.8705144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T08:30:00Z,28.3507,-96.0058,2.0,27.62122085,22.32422227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T09:00:00Z,28.3507,-96.0058,2.0,16.37130127,21.07443949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T09:30:00Z,28.3507,-96.0058,2.0,31.07649803,20.07051818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T10:00:00Z,28.3507,-96.0058,2.0,35.67431173,21.46867485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T10:30:00Z,28.3507,-96.0058,2.0,29.89021799,22.51485732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T11:00:00Z,28.3507,-96.0058,2.0,24.50007026,24.57245816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T11:30:00Z,28.3507,-96.0058,2.0,26.42545432,36.67162391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T12:00:00Z,28.3507,-96.0058,2.0,35.11819032,38.73010199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T12:30:00Z,28.3507,-96.0058,2.0,39.25891214,35.5548998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T13:00:00Z,28.3507,-96.0058,2.0,41.98172161,38.00314329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T13:30:00Z,28.3507,-96.0058,2.0,47.42147527,36.65378698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T14:00:00Z,28.3507,-96.0058,2.0,43.57233716,37.46000534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T14:30:00Z,28.3507,-96.0058,2.0,49.79487713,37.81405162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T15:00:00Z,28.3507,-96.0058,2.0,51.30497208,35.47800023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T15:30:00Z,28.3507,-96.0058,2.0,52.14853153,34.32103728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T16:00:00Z,28.3507,-96.0058,2.0,58.01665564,35.94665075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T16:30:00Z,28.3507,-96.0058,2.0,67.03082858,29.52054878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T17:00:00Z,28.3507,-96.0058,2.0,65.78927849,32.33400223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T17:30:00Z,28.3507,-96.0058,2.0,65.90926014,31.28492448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T18:00:00Z,28.3507,-96.0058,2.0,66.07069763,31.60671606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T18:30:00Z,28.3507,-96.0058,2.0,74.22016813,27.10135236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T19:00:00Z,28.3507,-96.0058,2.0,79.87609279,27.19340545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T19:30:00Z,28.3507,-96.0058,2.0,78.30153513,25.44861489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T20:00:00Z,28.3507,-96.0058,2.0,87.84828556,20.77464801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T20:30:00Z,28.3507,-96.0058,2.0,92.08689299,19.22274954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T21:00:00Z,28.3507,-96.0058,2.0,85.97801923,15.39792194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T21:30:00Z,28.3507,-96.0058,2.0,66.84940185,15.69375035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T22:00:00Z,28.3507,-96.0058,2.0,81.40791218,13.85550071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T22:30:00Z,28.3507,-96.0058,2.0,74.83233778,14.37061237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T23:00:00Z,28.3507,-96.0058,2.0,55.50600563,12.25453385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-02T23:30:00Z,28.3507,-96.0058,2.0,56.74954504,12.29251805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T00:00:00Z,28.3507,-96.0058,2.0,72.77073098,9.31813286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T00:30:00Z,28.3507,-96.0058,2.0,113.502912,10.38123307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T01:00:00Z,28.3507,-96.0058,2.0,90.07870276,7.280006868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T01:30:00Z,28.3507,-96.0058,2.0,121.5145868,6.064470298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T02:00:00Z,28.3507,-96.0058,2.0,128.8971294,4.522830972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T02:30:00Z,28.3507,-96.0058,2.0,162.7837562,1.486606875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T03:00:00Z,28.3507,-96.0058,2.0,162.7280874,1.246194206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T03:30:00Z,28.3507,-96.0058,2.0,25.41943936,1.118257573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T04:00:00Z,28.3507,-96.0058,2.0,111.5225498,0.763216876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T04:30:00Z,28.3507,-96.0058,2.0,38.20299443,3.5249539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T05:00:00Z,28.3507,-96.0058,2.0,345.7099188,5.469232122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T05:30:00Z,28.3507,-96.0058,2.0,10.49687021,4.007056276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T06:00:00Z,28.3507,-96.0058,2.0,1.676677585,6.152633582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T06:30:00Z,28.3507,-96.0058,2.0,5.909951033,5.43890614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T07:00:00Z,28.3507,-96.0058,2.0,353.5548075,7.215608082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T07:30:00Z,28.3507,-96.0058,2.0,19.58598996,8.501917431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T08:00:00Z,28.3507,-96.0058,2.0,8.716918137,10.35965733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T08:30:00Z,28.3507,-96.0058,2.0,351.4043191,12.17678118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T09:00:00Z,28.3507,-96.0058,2.0,358.9749862,13.97223676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T09:30:00Z,28.3507,-96.0058,2.0,0.627686123,11.87071186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T10:00:00Z,28.3507,-96.0058,2.0,351.0095276,13.18195737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T10:30:00Z,28.3507,-96.0058,2.0,353.5863163,14.59132962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T11:00:00Z,28.3507,-96.0058,2.0,352.8653484,14.41159603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T11:30:00Z,28.3507,-96.0058,2.0,336.7940041,19.61718125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T12:00:00Z,28.3507,-96.0058,2.0,324.5058251,15.41444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T12:30:00Z,28.3507,-96.0058,2.0,302.5929262,10.13623204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T13:00:00Z,28.3507,-96.0058,2.0,272.5604623,9.179161182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T13:30:00Z,28.3507,-96.0058,2.0,270.8998077,12.74156976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T14:00:00Z,28.3507,-96.0058,2.0,264.9378862,11.33420046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T14:30:00Z,28.3507,-96.0058,2.0,270.3823862,12.00026666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T15:00:00Z,28.3507,-96.0058,2.0,281.0669457,13.38896934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T15:30:00Z,28.3507,-96.0058,2.0,293.7566204,12.41167193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T16:00:00Z,28.3507,-96.0058,2.0,307.3299744,15.20448947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T16:30:00Z,28.3507,-96.0058,2.0,302.8580113,15.4638999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T17:00:00Z,28.3507,-96.0058,2.0,305.3374345,11.29003986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T17:30:00Z,28.3507,-96.0058,2.0,299.7991516,10.54419746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T18:00:00Z,28.3507,-96.0058,2.0,291.0462288,9.857565622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T18:30:00Z,28.3507,-96.0058,2.0,296.5915963,9.785034492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T19:00:00Z,28.3507,-96.0058,2.0,307.5814948,11.11685657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T19:30:00Z,28.3507,-96.0058,2.0,311.1487853,8.632056534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T20:00:00Z,28.3507,-96.0058,2.0,327.3611858,6.8045426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T20:30:00Z,28.3507,-96.0058,2.0,325.8196888,12.95827149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T21:00:00Z,28.3507,-96.0058,2.0,326.450997,14.67463799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T21:30:00Z,28.3507,-96.0058,2.0,327.2263377,14.22433127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T22:00:00Z,28.3507,-96.0058,2.0,323.2164931,13.31001503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T22:30:00Z,28.3507,-96.0058,2.0,323.2768101,11.74003833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T23:00:00Z,28.3507,-96.0058,2.0,318.5073217,9.478839591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-03T23:30:00Z,28.3507,-96.0058,2.0,341.9493426,9.907638467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T00:00:00Z,28.3507,-96.0058,2.0,330.3294599,7.676516137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T00:30:00Z,28.3507,-96.0058,2.0,352.8871028,5.975993641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T01:00:00Z,28.3507,-96.0058,2.0,350.0986615,6.862215386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T01:30:00Z,28.3507,-96.0058,2.0,314.2154929,5.67860018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T02:00:00Z,28.3507,-96.0058,2.0,351.5988196,3.285254937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T02:30:00Z,28.3507,-96.0058,2.0,342.2072459,9.032031887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T03:00:00Z,28.3507,-96.0058,2.0,314.6931034,5.275092416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T03:30:00Z,28.3507,-96.0058,2.0,353.0373774,7.011711631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T04:00:00Z,28.3507,-96.0058,2.0,350.688644,5.624108818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T04:30:00Z,28.3507,-96.0058,2.0,0.404643592,4.250105881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T05:00:00Z,28.3507,-96.0058,2.0,57.02042414,3.802762154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T05:30:00Z,28.3507,-96.0058,2.0,40.2885853,2.582595594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T06:00:00Z,28.3507,-96.0058,2.0,79.96981014,1.492816131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T06:30:00Z,28.3507,-96.0058,2.0,28.76779253,2.327230113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T07:00:00Z,28.3507,-96.0058,2.0,340.6654471,0.604069532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T07:30:00Z,28.3507,-96.0058,2.0,2.634965473,5.655979137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T08:00:00Z,28.3507,-96.0058,2.0,13.27344913,4.007043798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T08:30:00Z,28.3507,-96.0058,2.0,8.755192825,4.927413114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T09:00:00Z,28.3507,-96.0058,2.0,40.21663547,3.391784191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T09:30:00Z,28.3507,-96.0058,2.0,82.89592641,3.39607126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T10:00:00Z,28.3507,-96.0058,2.0,98.80968007,2.742353004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T10:30:00Z,28.3507,-96.0058,2.0,75.49238012,3.832192584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T11:00:00Z,28.3507,-96.0058,2.0,73.32748119,2.056453257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T11:30:00Z,28.3507,-96.0058,2.0,87.49686607,1.831747799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T12:00:00Z,28.3507,-96.0058,2.0,356.1495806,2.084706214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T12:30:00Z,28.3507,-96.0058,2.0,339.9572337,3.267919828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T13:00:00Z,28.3507,-96.0058,2.0,34.69528286,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T13:30:00Z,28.3507,-96.0058,2.0,39.70490468,1.455781577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T14:00:00Z,28.3507,-96.0058,2.0,152.7186422,1.788994131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T14:30:00Z,28.3507,-96.0058,2.0,16.43433523,1.44920668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T15:00:00Z,28.3507,-96.0058,2.0,188.4547974,0.748131005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T15:30:00Z,28.3507,-96.0058,2.0,6.582139722,2.355525419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-06-04T16:00:00Z,28.3507,-96.0058,2.0,27.73986675,2.835930182,-99999.0,'11133222,11111222,99999999' 