owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:00:00Z,30.6671,-87.9365,8.5,2.11,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:30:00Z,30.6671,-87.9365,8.5,1.03,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:00:00Z,30.6671,-87.9365,8.5,0.63,46.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:30:00Z,30.6671,-87.9365,8.5,0.84,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:00:00Z,30.6671,-87.9365,8.5,0.72,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:30:00Z,30.6671,-87.9365,8.5,0.96,48.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:00:00Z,30.6671,-87.9365,8.5,0.86,26.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:30:00Z,30.6671,-87.9365,8.5,0.45,56.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:00:00Z,30.6671,-87.9365,8.5,0.46,68.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:30:00Z,30.6671,-87.9365,8.5,1.15,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:00:00Z,30.6671,-87.9365,8.5,1.09,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:30:00Z,30.6671,-87.9365,8.5,1.18,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:00:00Z,30.6671,-87.9365,8.5,1.12,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:30:00Z,30.6671,-87.9365,8.5,1.3,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:00:00Z,30.6671,-87.9365,8.5,1.78,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:30:00Z,30.6671,-87.9365,8.5,1.49,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:00:00Z,30.6671,-87.9365,8.5,1.83,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:30:00Z,30.6671,-87.9365,8.5,1.94,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:00:00Z,30.6671,-87.9365,8.5,1.74,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:30:00Z,30.6671,-87.9365,8.5,1.02,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:00:00Z,30.6671,-87.9365,8.5,0.77,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:30:00Z,30.6671,-87.9365,8.5,0.18,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:00:00Z,30.6671,-87.9365,8.5,0.82,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:30:00Z,30.6671,-87.9365,8.5,1.12,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:00:00Z,30.6671,-87.9365,8.5,2.61,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:30:00Z,30.6671,-87.9365,8.5,1.71,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:00:00Z,30.6671,-87.9365,8.5,1.31,72.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:30:00Z,30.6671,-87.9365,8.5,1.22,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:00:00Z,30.6671,-87.9365,8.5,0.97,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:30:00Z,30.6671,-87.9365,8.5,2.42,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:00:00Z,30.6671,-87.9365,8.5,1.95,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:30:00Z,30.6671,-87.9365,8.5,1.51,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:00:00Z,30.6671,-87.9365,8.5,4.18,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:30:00Z,30.6671,-87.9365,8.5,4.07,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:00:00Z,30.6671,-87.9365,8.5,3.12,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:30:00Z,30.6671,-87.9365,8.5,2.52,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:00:00Z,30.6671,-87.9365,8.5,1.65,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:30:00Z,30.6671,-87.9365,8.5,3.3,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:00:00Z,30.6671,-87.9365,8.5,2.24,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:30:00Z,30.6671,-87.9365,8.5,2.21,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:00:00Z,30.6671,-87.9365,8.5,1.57,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:30:00Z,30.6671,-87.9365,8.5,3.18,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:00:00Z,30.6671,-87.9365,8.5,2.93,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:30:00Z,30.6671,-87.9365,8.5,2.71,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:00:00Z,30.6671,-87.9365,8.5,3.17,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:30:00Z,30.6671,-87.9365,8.5,2.67,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:00:00Z,30.6671,-87.9365,8.5,2.3,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:30:00Z,30.6671,-87.9365,8.5,1.58,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:00:00Z,30.6671,-87.9365,8.5,1.54,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:30:00Z,30.6671,-87.9365,8.5,1.82,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:00:00Z,30.6671,-87.9365,8.5,1.64,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:30:00Z,30.6671,-87.9365,8.5,1.59,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:00:00Z,30.6671,-87.9365,8.5,1.2,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:30:00Z,30.6671,-87.9365,8.5,0.98,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:00:00Z,30.6671,-87.9365,8.5,0.36,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:30:00Z,30.6671,-87.9365,8.5,2.29,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:00:00Z,30.6671,-87.9365,8.5,2.77,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:30:00Z,30.6671,-87.9365,8.5,3.08,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:00:00Z,30.6671,-87.9365,8.5,3.82,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:30:00Z,30.6671,-87.9365,8.5,4.11,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:00:00Z,30.6671,-87.9365,8.5,3.1,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:30:00Z,30.6671,-87.9365,8.5,2.42,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:00:00Z,30.6671,-87.9365,8.5,2.6,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:30:00Z,30.6671,-87.9365,8.5,2.04,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:00:00Z,30.6671,-87.9365,8.5,1.29,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:30:00Z,30.6671,-87.9365,8.5,1.57,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:00:00Z,30.6671,-87.9365,8.5,1.02,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:30:00Z,30.6671,-87.9365,8.5,1.07,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:00:00Z,30.6671,-87.9365,8.5,0.15,24.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:30:00Z,30.6671,-87.9365,8.5,0.7,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:00:00Z,30.6671,-87.9365,8.5,1.71,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:30:00Z,30.6671,-87.9365,8.5,1.26,16.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:00:00Z,30.6671,-87.9365,8.5,0.77,62.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:30:00Z,30.6671,-87.9365,8.5,1.49,64.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:00:00Z,30.6671,-87.9365,8.5,2.45,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:30:00Z,30.6671,-87.9365,8.5,2.77,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:00:00Z,30.6671,-87.9365,8.5,2.81,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:30:00Z,30.6671,-87.9365,8.5,3.17,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:00:00Z,30.6671,-87.9365,8.5,2.28,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:30:00Z,30.6671,-87.9365,8.5,2.13,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:00:00Z,30.6671,-87.9365,8.5,3.01,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:30:00Z,30.6671,-87.9365,8.5,2.37,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:00:00Z,30.6671,-87.9365,8.5,1.98,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:30:00Z,30.6671,-87.9365,8.5,1.61,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:00:00Z,30.6671,-87.9365,8.5,1.64,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:30:00Z,30.6671,-87.9365,8.5,2.0,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:00:00Z,30.6671,-87.9365,8.5,2.15,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:30:00Z,30.6671,-87.9365,8.5,2.72,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:00:00Z,30.6671,-87.9365,8.5,2.46,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:30:00Z,30.6671,-87.9365,8.5,2.03,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:00:00Z,30.6671,-87.9365,8.5,1.95,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:30:00Z,30.6671,-87.9365,8.5,2.04,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:00:00Z,30.6671,-87.9365,8.5,2.65,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:30:00Z,30.6671,-87.9365,8.5,2.84,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:00:00Z,30.6671,-87.9365,8.5,2.83,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:30:00Z,30.6671,-87.9365,8.5,1.14,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:00:00Z,30.6671,-87.9365,8.5,1.53,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:30:00Z,30.6671,-87.9365,8.5,1.79,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:00:00Z,30.6671,-87.9365,8.5,1.48,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:30:00Z,30.6671,-87.9365,8.5,0.96,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:00:00Z,30.6671,-87.9365,8.5,1.47,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:30:00Z,30.6671,-87.9365,8.5,2.05,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:00:00Z,30.6671,-87.9365,8.5,1.64,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:30:00Z,30.6671,-87.9365,8.5,0.62,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:00:00Z,30.6671,-87.9365,8.5,0.41,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:30:00Z,30.6671,-87.9365,8.5,1.36,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:00:00Z,30.6671,-87.9365,8.5,1.59,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:30:00Z,30.6671,-87.9365,8.5,2.3,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:00:00Z,30.6671,-87.9365,8.5,1.7,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:30:00Z,30.6671,-87.9365,8.5,1.32,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:00:00Z,30.6671,-87.9365,8.5,1.91,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:30:00Z,30.6671,-87.9365,8.5,2.0,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:00:00Z,30.6671,-87.9365,8.5,1.05,75.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:30:00Z,30.6671,-87.9365,8.5,1.28,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:00:00Z,30.6671,-87.9365,8.5,1.2,71.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:30:00Z,30.6671,-87.9365,8.5,0.06,20.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:00:00Z,30.6671,-87.9365,8.5,1.1,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:30:00Z,30.6671,-87.9365,8.5,0.5,19.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:00:00Z,30.6671,-87.9365,8.5,0.57,8.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:30:00Z,30.6671,-87.9365,8.5,1.04,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:00:00Z,30.6671,-87.9365,8.5,0.77,3.332,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:30:00Z,30.6671,-87.9365,8.5,1.21,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:00:00Z,30.6671,-87.9365,8.5,0.74,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:30:00Z,30.6671,-87.9365,8.5,2.26,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:00:00Z,30.6671,-87.9365,8.5,3.04,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:30:00Z,30.6671,-87.9365,8.5,2.12,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:00:00Z,30.6671,-87.9365,8.5,3.24,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:30:00Z,30.6671,-87.9365,8.5,3.55,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:00:00Z,30.6671,-87.9365,8.5,3.39,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:30:00Z,30.6671,-87.9365,8.5,3.4,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:00:00Z,30.6671,-87.9365,8.5,4.6,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:30:00Z,30.6671,-87.9365,8.5,4.35,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:00:00Z,30.6671,-87.9365,8.5,3.85,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:30:00Z,30.6671,-87.9365,8.5,4.03,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:00:00Z,30.6671,-87.9365,8.5,5.41,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:30:00Z,30.6671,-87.9365,8.5,5.65,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:00:00Z,30.6671,-87.9365,8.5,4.78,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:30:00Z,30.6671,-87.9365,8.5,4.06,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:00:00Z,30.6671,-87.9365,8.5,4.23,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:30:00Z,30.6671,-87.9365,8.5,3.59,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:00:00Z,30.6671,-87.9365,8.5,3.57,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:30:00Z,30.6671,-87.9365,8.5,3.01,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:00:00Z,30.6671,-87.9365,8.5,1.97,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:30:00Z,30.6671,-87.9365,8.5,1.83,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:00:00Z,30.6671,-87.9365,8.5,2.19,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:30:00Z,30.6671,-87.9365,8.5,1.73,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:00:00Z,30.6671,-87.9365,8.5,2.38,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:30:00Z,30.6671,-87.9365,8.5,2.85,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:00:00Z,30.6671,-87.9365,8.5,2.53,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:30:00Z,30.6671,-87.9365,8.5,2.26,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:00:00Z,30.6671,-87.9365,8.5,2.87,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:30:00Z,30.6671,-87.9365,8.5,1.98,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:00:00Z,30.6671,-87.9365,8.5,3.33,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:30:00Z,30.6671,-87.9365,8.5,2.64,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:00:00Z,30.6671,-87.9365,8.5,3.03,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:30:00Z,30.6671,-87.9365,8.5,3.1,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:00:00Z,30.6671,-87.9365,8.5,2.63,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:30:00Z,30.6671,-87.9365,8.5,1.94,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:00:00Z,30.6671,-87.9365,8.5,1.81,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:30:00Z,30.6671,-87.9365,8.5,1.73,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:00:00Z,30.6671,-87.9365,8.5,2.12,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:30:00Z,30.6671,-87.9365,8.5,1.22,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:00:00Z,30.6671,-87.9365,8.5,2.07,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:30:00Z,30.6671,-87.9365,8.5,1.94,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:00:00Z,30.6671,-87.9365,8.5,0.73,78.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:30:00Z,30.6671,-87.9365,8.5,0.78,35.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:00:00Z,30.6671,-87.9365,8.5,1.36,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:30:00Z,30.6671,-87.9365,8.5,1.14,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:00:00Z,30.6671,-87.9365,8.5,2.36,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:30:00Z,30.6671,-87.9365,8.5,2.47,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:00:00Z,30.6671,-87.9365,8.5,2.88,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:30:00Z,30.6671,-87.9365,8.5,4.05,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:00:00Z,30.6671,-87.9365,8.5,3.75,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:30:00Z,30.6671,-87.9365,8.5,3.29,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:00:00Z,30.6671,-87.9365,8.5,3.78,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:30:00Z,30.6671,-87.9365,8.5,3.79,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:00:00Z,30.6671,-87.9365,8.5,4.79,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:30:00Z,30.6671,-87.9365,8.5,3.64,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:00:00Z,30.6671,-87.9365,8.5,4.85,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:30:00Z,30.6671,-87.9365,8.5,4.07,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:00:00Z,30.6671,-87.9365,8.5,2.89,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:30:00Z,30.6671,-87.9365,8.5,4.89,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:00:00Z,30.6671,-87.9365,8.5,5.76,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:30:00Z,30.6671,-87.9365,8.5,5.87,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:00:00Z,30.6671,-87.9365,8.5,6.06,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:30:00Z,30.6671,-87.9365,8.5,4.79,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:00:00Z,30.6671,-87.9365,8.5,4.18,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:30:00Z,30.6671,-87.9365,8.5,4.47,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:00:00Z,30.6671,-87.9365,8.5,4.7,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:30:00Z,30.6671,-87.9365,8.5,4.1,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:00:00Z,30.6671,-87.9365,8.5,3.97,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:30:00Z,30.6671,-87.9365,8.5,2.97,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:00:00Z,30.6671,-87.9365,8.5,3.57,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:30:00Z,30.6671,-87.9365,8.5,2.74,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:00:00Z,30.6671,-87.9365,8.5,1.37,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:30:00Z,30.6671,-87.9365,8.5,1.85,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:00:00Z,30.6671,-87.9365,8.5,1.67,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:30:00Z,30.6671,-87.9365,8.5,1.55,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:00:00Z,30.6671,-87.9365,8.5,1.41,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:30:00Z,30.6671,-87.9365,8.5,1.1,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:00:00Z,30.6671,-87.9365,8.5,0.86,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:30:00Z,30.6671,-87.9365,8.5,1.98,107.7,-9999.0,'1111122,1111122,1111122' 