owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-10-01T00:00:00Z,28.8425,-94.2433,2.0,318.0110683,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T00:30:00Z,28.8425,-94.2433,2.0,318.0178282,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T01:00:00Z,28.8425,-94.2433,2.0,312.020101,17.00062646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T01:30:00Z,28.8425,-94.2433,2.0,295.9926233,16.99943823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T02:00:00Z,28.8425,-94.2433,2.0,290.0098287,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T02:30:00Z,28.8425,-94.2433,2.0,270.0004209,14.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T03:00:00Z,28.8425,-94.2433,2.0,258.0156377,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T03:30:00Z,28.8425,-94.2433,2.0,262.9862172,14.00478847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T04:00:00Z,28.8425,-94.2433,2.0,267.0006997,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T04:30:00Z,28.8425,-94.2433,2.0,256.9942544,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T05:00:00Z,28.8425,-94.2433,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T05:30:00Z,28.8425,-94.2433,2.0,255.0101839,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T06:00:00Z,28.8425,-94.2433,2.0,260.9998833,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T06:30:00Z,28.8425,-94.2433,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T07:00:00Z,28.8425,-94.2433,2.0,270.0004209,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T07:30:00Z,28.8425,-94.2433,2.0,260.9998833,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T08:00:00Z,28.8425,-94.2433,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T08:30:00Z,28.8425,-94.2433,2.0,260.9998833,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T09:00:00Z,28.8425,-94.2433,2.0,265.9874173,10.00451898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T09:30:00Z,28.8425,-94.2433,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T10:00:00Z,28.8425,-94.2433,2.0,252.0175939,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T10:30:00Z,28.8425,-94.2433,2.0,252.0175939,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T11:00:00Z,28.8425,-94.2433,2.0,238.9838763,17.00066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T11:30:00Z,28.8425,-94.2433,2.0,240.0043775,21.00300217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T12:00:00Z,28.8425,-94.2433,2.0,241.9177329,21.45588264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T12:30:00Z,28.8425,-94.2433,2.0,245.9975902,25.00188993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T13:00:00Z,28.8425,-94.2433,2.0,236.9935406,23.0022825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T13:30:00Z,28.8425,-94.2433,2.0,241.9891763,24.99824994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T14:00:00Z,28.8425,-94.2433,2.0,236.9864645,26.99914258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T14:30:00Z,28.8425,-94.2433,2.0,236.9864645,26.99914258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T15:00:00Z,28.8425,-94.2433,2.0,235.9917574,27.99892319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T15:30:00Z,28.8425,-94.2433,2.0,242.9989875,29.999955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T16:00:00Z,28.8425,-94.2433,2.0,241.9974861,23.00295851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T16:30:00Z,28.8425,-94.2433,2.0,247.9987086,23.99755404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T17:00:00Z,28.8425,-94.2433,2.0,256.9964035,29.99925666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T17:30:00Z,28.8425,-94.2433,2.0,278.9985537,28.00464247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T18:00:00Z,28.8425,-94.2433,2.0,267.0042828,31.00235475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T18:30:00Z,28.8425,-94.2433,2.0,269.0016268,31.00470287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T19:00:00Z,28.8425,-94.2433,2.0,273.0059,32.99538453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T19:30:00Z,28.8425,-94.2433,2.0,278.9985537,28.00464247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T20:00:00Z,28.8425,-94.2433,2.0,286.9978,30.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T20:30:00Z,28.8425,-94.2433,2.0,256.9942544,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T21:00:00Z,28.8425,-94.2433,2.0,295.9926233,33.99887645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T21:30:00Z,28.8425,-94.2433,2.0,303.0061965,35.99983611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T22:00:00Z,28.8425,-94.2433,2.0,303.0079614,33.99721312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T22:30:00Z,28.8425,-94.2433,2.0,310.9951725,33.00349375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T23:00:00Z,28.8425,-94.2433,2.0,313.9935091,32.99869694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-01T23:30:00Z,28.8425,-94.2433,2.0,316.9994464,29.99958666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-02T15:30:00Z,28.8425,-94.2433,2.0,237.0030859,21.99824766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-02T16:00:00Z,28.8425,-94.2433,2.0,240.0043775,21.00300217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-02T16:30:00Z,28.8425,-94.2433,2.0,241.9974861,23.00295851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-02T17:00:00Z,28.8425,-94.2433,2.0,240.0043775,21.00300217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-02T21:00:00Z,28.8425,-94.2433,2.0,248.9985762,44.00294649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T08:00:00Z,28.8425,-94.2433,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T08:30:00Z,28.8425,-94.2433,2.0,297.078109,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T09:00:00Z,28.8425,-94.2433,2.0,304.9219571,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T09:30:00Z,28.8425,-94.2433,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T10:00:00Z,28.8425,-94.2433,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T10:30:00Z,28.8425,-94.2433,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T11:00:00Z,28.8425,-94.2433,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T11:30:00Z,28.8425,-94.2433,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T12:00:00Z,28.8425,-94.2433,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T12:30:00Z,28.8425,-94.2433,2.0,244.9728502,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T13:00:00Z,28.8425,-94.2433,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T13:30:00Z,28.8425,-94.2433,2.0,245.0288882,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T14:00:00Z,28.8425,-94.2433,2.0,230.0140735,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T14:30:00Z,28.8425,-94.2433,2.0,227.9853545,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T15:00:00Z,28.8425,-94.2433,2.0,221.9821718,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T15:30:00Z,28.8425,-94.2433,2.0,219.0037453,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T16:00:00Z,28.8425,-94.2433,2.0,215.9954731,15.99386132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T16:30:00Z,28.8425,-94.2433,2.0,219.0024719,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T17:00:00Z,28.8425,-94.2433,2.0,220.992192,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T17:30:00Z,28.8425,-94.2433,2.0,215.9998151,16.99595834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T18:00:00Z,28.8425,-94.2433,2.0,224.9996843,19.99697977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T18:30:00Z,28.8425,-94.2433,2.0,230.994221,22.00528346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T19:00:00Z,28.8425,-94.2433,2.0,230.9905019,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T19:30:00Z,28.8425,-94.2433,2.0,233.9922435,19.00015263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T20:00:00Z,28.8425,-94.2433,2.0,215.9954731,15.99386132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T20:30:00Z,28.8425,-94.2433,2.0,254.0109428,20.00382463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T21:00:00Z,28.8425,-94.2433,2.0,265.9854128,19.99906248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T21:30:00Z,28.8425,-94.2433,2.0,267.0121633,18.99581533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T22:00:00Z,28.8425,-94.2433,2.0,276.0151264,20.99558049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T22:30:00Z,28.8425,-94.2433,2.0,302.9989852,19.99562452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T23:00:00Z,28.8425,-94.2433,2.0,294.0016458,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-03T23:30:00Z,28.8425,-94.2433,2.0,298.9934528,19.00127627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T00:00:00Z,28.8425,-94.2433,2.0,305.9961045,15.99386132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T00:30:00Z,28.8425,-94.2433,2.0,298.9918848,14.99957666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T01:00:00Z,28.8425,-94.2433,2.0,314.0009173,15.00001667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T01:30:00Z,28.8425,-94.2433,2.0,317.9891442,16.00238107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T02:00:00Z,28.8425,-94.2433,2.0,317.9989042,15.0041361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T02:30:00Z,28.8425,-94.2433,2.0,321.0017338,13.99966071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T03:00:00Z,28.8425,-94.2433,2.0,319.9583454,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T03:30:00Z,28.8425,-94.2433,2.0,326.0099698,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T04:00:00Z,28.8425,-94.2433,2.0,310.9976672,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T04:30:00Z,28.8425,-94.2433,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T05:00:00Z,28.8425,-94.2433,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T05:30:00Z,28.8425,-94.2433,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T06:00:00Z,28.8425,-94.2433,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T06:30:00Z,28.8425,-94.2433,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T07:00:00Z,28.8425,-94.2433,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T07:30:00Z,28.8425,-94.2433,2.0,244.8442655,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T08:00:00Z,28.8425,-94.2433,2.0,224.9996843,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T08:30:00Z,28.8425,-94.2433,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T09:00:00Z,28.8425,-94.2433,2.0,200.0643741,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T09:30:00Z,28.8425,-94.2433,2.0,236.9457407,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T10:00:00Z,28.8425,-94.2433,2.0,195.0788883,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T10:30:00Z,28.8425,-94.2433,2.0,249.0279176,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T11:00:00Z,28.8425,-94.2433,2.0,39.03047928,7.002977938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T11:30:00Z,28.8425,-94.2433,2.0,184.986701,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T12:00:00Z,28.8425,-94.2433,2.0,230.9521298,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T12:30:00Z,28.8425,-94.2433,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T13:00:00Z,28.8425,-94.2433,2.0,221.9940006,12.00197067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T13:30:00Z,28.8425,-94.2433,2.0,221.9940006,12.00197067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T14:00:00Z,28.8425,-94.2433,2.0,239.990734,13.99622806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T14:30:00Z,28.8425,-94.2433,2.0,236.0050404,12.00110828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T15:00:00Z,28.8425,-94.2433,2.0,224.9996843,14.00071427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T15:30:00Z,28.8425,-94.2433,2.0,230.9874664,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T16:00:00Z,28.8425,-94.2433,2.0,227.9885129,16.00238107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T16:30:00Z,28.8425,-94.2433,2.0,233.995695,17.99805545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T17:00:00Z,28.8425,-94.2433,2.0,230.9905019,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T17:30:00Z,28.8425,-94.2433,2.0,227.9957988,22.99826515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T18:00:00Z,28.8425,-94.2433,2.0,233.0104019,24.00005208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T18:30:00Z,28.8425,-94.2433,2.0,233.995695,26.99708318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T19:00:00Z,28.8425,-94.2433,2.0,239.0008002,27.99886426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T19:30:00Z,28.8425,-94.2433,2.0,242.994171,31.99907811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T20:00:00Z,28.8425,-94.2433,2.0,245.997738,31.00055645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T20:30:00Z,28.8425,-94.2433,2.0,252.0047036,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T21:00:00Z,28.8425,-94.2433,2.0,63.00789477,20.99726173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T21:30:00Z,28.8425,-94.2433,2.0,256.9942544,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T22:00:00Z,28.8425,-94.2433,2.0,256.9942544,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T22:30:00Z,28.8425,-94.2433,2.0,266.995106,28.99986207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T23:00:00Z,28.8425,-94.2433,2.0,269.006554,30.00450633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-04T23:30:00Z,28.8425,-94.2433,2.0,272.9957172,31.00235475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T00:00:00Z,28.8425,-94.2433,2.0,278.0044744,27.00305909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T00:30:00Z,28.8425,-94.2433,2.0,251.0023568,28.99948275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T01:00:00Z,28.8425,-94.2433,2.0,293.0063473,24.99825994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T01:30:00Z,28.8425,-94.2433,2.0,296.9958109,25.00441761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T02:00:00Z,28.8425,-94.2433,2.0,299.9966716,26.00289215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T02:30:00Z,28.8425,-94.2433,2.0,302.0033935,26.00174802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T03:00:00Z,28.8425,-94.2433,2.0,306.0066471,27.99918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T03:30:00Z,28.8425,-94.2433,2.0,311.0079659,25.99976923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T04:00:00Z,28.8425,-94.2433,2.0,308.9987018,22.9938644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T04:30:00Z,28.8425,-94.2433,2.0,307.9997363,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T05:00:00Z,28.8425,-94.2433,2.0,311.0040417,21.00264031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T05:30:00Z,28.8425,-94.2433,2.0,90.0,14.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T06:00:00Z,28.8425,-94.2433,2.0,296.0162672,13.99842848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T06:30:00Z,28.8425,-94.2433,2.0,278.9844834,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T07:00:00Z,28.8425,-94.2433,2.0,270.0004209,12.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T07:30:00Z,28.8425,-94.2433,2.0,267.0006997,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T08:00:00Z,28.8425,-94.2433,2.0,270.0004209,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T08:30:00Z,28.8425,-94.2433,2.0,266.9807762,15.00081664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T09:00:00Z,28.8425,-94.2433,2.0,263.0167519,12.9963995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T09:30:00Z,28.8425,-94.2433,2.0,258.0156377,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T10:00:00Z,28.8425,-94.2433,2.0,310.9993856,14.9989333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T10:30:00Z,28.8425,-94.2433,2.0,267.0104612,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T11:00:00Z,28.8425,-94.2433,2.0,260.9847695,11.99820403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T11:30:00Z,28.8425,-94.2433,2.0,221.9996826,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T12:00:00Z,28.8425,-94.2433,2.0,267.0006997,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T12:30:00Z,28.8425,-94.2433,2.0,258.0154822,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T13:00:00Z,28.8425,-94.2433,2.0,262.9862172,14.00478847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T13:30:00Z,28.8425,-94.2433,2.0,257.999204,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T14:00:00Z,28.8425,-94.2433,2.0,256.9969406,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T14:30:00Z,28.8425,-94.2433,2.0,249.0161042,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T15:00:00Z,28.8425,-94.2433,2.0,246.0163673,13.9985785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T15:30:00Z,28.8425,-94.2433,2.0,245.0043798,15.99836242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T16:00:00Z,28.8425,-94.2433,2.0,249.0161042,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T16:30:00Z,28.8425,-94.2433,2.0,238.9945337,19.00547816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T17:00:00Z,28.8425,-94.2433,2.0,228.010437,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T17:30:00Z,28.8425,-94.2433,2.0,54.00201154,23.00266289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T18:00:00Z,28.8425,-94.2433,2.0,221.9942476,28.99590488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T18:30:00Z,28.8425,-94.2433,2.0,223.9928778,32.99869694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T19:00:00Z,28.8425,-94.2433,2.0,224.9996843,32.99360241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T19:30:00Z,28.8425,-94.2433,2.0,224.9996843,36.0058773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T20:00:00Z,28.8425,-94.2433,2.0,222.002392,32.99631495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T20:30:00Z,28.8425,-94.2433,2.0,222.0002884,35.00023571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T21:00:00Z,28.8425,-94.2433,2.0,222.0002884,35.00023571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-10-05T21:30:00Z,28.8425,-94.2433,2.0,229.9997717,36.99518888,-99999.0,'11111222,11111222,99999999' 