owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:00:00Z,26.2168,-96.4998,2.0,143.190153807,51.5220282986,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:30:00Z,26.2168,-96.4998,2.0,118.051498154,56.2023567122,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:00:00Z,26.2168,-96.4998,2.0,76.7961163395,29.5512334768,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:30:00Z,26.2168,-96.4998,2.0,106.189206257,36.7992282528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:00:00Z,26.2168,-96.4998,2.0,53.8608138137,32.7766654802,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:30:00Z,26.2168,-96.4998,2.0,318.79170709,67.4713279846,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:00:00Z,26.2168,-96.4998,2.0,77.4682924134,42.8611199107,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:30:00Z,26.2168,-96.4998,2.0,271.155239187,38.6878637301,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:00:00Z,26.2168,-96.4998,2.0,354.295045933,40.4403016804,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:30:00Z,26.2168,-96.4998,2.0,132.317947903,51.3780906613,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:00:00Z,26.2168,-96.4998,2.0,57.1768661918,94.7702827895,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:30:00Z,26.2168,-96.4998,2.0,293.46666441,41.5353054641,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:00:00Z,26.2168,-96.4998,2.0,158.708894066,79.646032544,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:30:00Z,26.2168,-96.4998,2.0,28.6648429038,75.6746324735,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:00:00Z,26.2168,-96.4998,2.0,160.441233141,27.5708777517,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:30:00Z,26.2168,-96.4998,2.0,203.458545946,62.222819769,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:00:00Z,26.2168,-96.4998,2.0,296.074221822,38.631727893,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:30:00Z,26.2168,-96.4998,2.0,199.169420041,46.6252903476,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:00:00Z,26.2168,-96.4998,2.0,201.19799724,80.228549158,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:30:00Z,26.2168,-96.4998,2.0,65.7883286835,42.2570763305,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:00:00Z,26.2168,-96.4998,2.0,214.404831593,21.3437508419,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:30:00Z,26.2168,-96.4998,2.0,132.925147639,50.584227779,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:00:00Z,26.2168,-96.4998,2.0,245.9805489,21.4471676452,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:30:00Z,26.2168,-96.4998,2.0,268.905942756,28.8052512574,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:00:00Z,26.2168,-96.4998,2.0,180.171686523,60.0702696848,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:30:00Z,26.2168,-96.4998,2.0,290.4671018,33.174182733,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:00:00Z,26.2168,-96.4998,2.0,29.6315366782,33.8578277508,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:30:00Z,26.2168,-96.4998,2.0,238.419113351,19.7440623986,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:00:00Z,26.2168,-96.4998,2.0,54.5654226324,63.9560669522,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:30:00Z,26.2168,-96.4998,2.0,52.0665866197,46.4420003876,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:00:00Z,26.2168,-96.4998,2.0,71.2942988727,52.1971378526,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:30:00Z,26.2168,-96.4998,2.0,59.4838826176,61.4635387852,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:00:00Z,26.2168,-96.4998,2.0,81.737702273,73.5534431553,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:30:00Z,26.2168,-96.4998,2.0,139.69460876,63.8467391493,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:00:00Z,26.2168,-96.4998,2.0,151.551432047,104.225774643,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:30:00Z,26.2168,-96.4998,2.0,65.5849120545,96.9167998853,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:00:00Z,26.2168,-96.4998,2.0,91.894441653,49.3069498144,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:30:00Z,26.2168,-96.4998,2.0,307.763772331,27.5633542952,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:00:00Z,26.2168,-96.4998,2.0,307.763772331,27.5633542952,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:30:00Z,26.2168,-96.4998,2.0,307.763772331,27.5633542952,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:00:00Z,26.2168,-96.4998,2.0,307.763772331,27.5633542952,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:30:00Z,26.2168,-96.4998,2.0,47.8009607097,64.5369553047,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:00:00Z,26.2168,-96.4998,2.0,333.351857537,89.4293967328,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:30:00Z,26.2168,-96.4998,2.0,244.865656549,92.2442003597,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:00:00Z,26.2168,-96.4998,2.0,244.865656549,92.2442003597,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:30:00Z,26.2168,-96.4998,2.0,137.596276842,70.2453827664,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:00:00Z,26.2168,-96.4998,2.0,63.6832345595,91.849590636,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:30:00Z,26.2168,-96.4998,2.0,63.6832345595,91.849590636,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:00:00Z,26.2168,-96.4998,2.0,63.6832345595,91.849590636,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:30:00Z,26.2168,-96.4998,2.0,139.900497017,82.1124119729,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:00:00Z,26.2168,-96.4998,2.0,312.381280912,63.7627665648,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:30:00Z,26.2168,-96.4998,2.0,338.852955482,42.437866346,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:00:00Z,26.2168,-96.4998,2.0,160.427436251,85.3730261851,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:30:00Z,26.2168,-96.4998,2.0,236.187995611,97.7411694221,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:00:00Z,26.2168,-96.4998,2.0,236.187995611,97.7411694221,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:30:00Z,26.2168,-96.4998,2.0,207.98029051,58.1241928976,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:00:00Z,26.2168,-96.4998,2.0,69.625689719,50.5526665963,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:30:00Z,26.2168,-96.4998,2.0,327.513233203,31.0367733503,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:00:00Z,26.2168,-96.4998,2.0,46.3933829717,46.8172414822,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:30:00Z,26.2168,-96.4998,2.0,349.286561472,96.4512197953,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:00:00Z,26.2168,-96.4998,2.0,63.6894536655,64.4351705205,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:30:00Z,26.2168,-96.4998,2.0,320.025550638,75.1502927473,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:00:00Z,26.2168,-96.4998,2.0,20.1215377269,92.2931097103,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:30:00Z,26.2168,-96.4998,2.0,20.1215377269,92.2931097103,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:00:00Z,26.2168,-96.4998,2.0,93.2853940985,73.4607357709,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:30:00Z,26.2168,-96.4998,2.0,30.3317423932,60.7913719207,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:00:00Z,26.2168,-96.4998,2.0,132.396546575,103.209769402,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:30:00Z,26.2168,-96.4998,2.0,205.0329589,6.357177046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:00:00Z,26.2168,-96.4998,2.0,147.2170572,16.64031851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:30:00Z,26.2168,-96.4998,2.0,167.7716852,18.6020429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:00:00Z,26.2168,-96.4998,2.0,167.8397294,25.11347447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:30:00Z,26.2168,-96.4998,2.0,168.0630415,23.30391383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:00:00Z,26.2168,-96.4998,2.0,172.5899637,25.20044841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:30:00Z,26.2168,-96.4998,2.0,163.5549983,26.31653663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:00:00Z,26.2168,-96.4998,2.0,170.770528,23.4434895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:30:00Z,26.2168,-96.4998,2.0,174.2052167,23.07792235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:00:00Z,26.2168,-96.4998,2.0,194.7369907,18.43651269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:30:00Z,26.2168,-96.4998,2.0,225.6419853,12.61557767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:00:00Z,26.2168,-96.4998,2.0,234.8815444,10.79504516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:30:00Z,26.2168,-96.4998,2.0,236.6332911,10.30926768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:00:00Z,26.2168,-96.4998,2.0,231.1105652,12.487754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:30:00Z,26.2168,-96.4998,2.0,225.3402191,9.517825382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:00:00Z,26.2168,-96.4998,2.0,223.589281,14.93862109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:30:00Z,26.2168,-96.4998,2.0,218.552944,10.07634854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:00:00Z,26.2168,-96.4998,2.0,217.3131973,11.36634066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:30:00Z,26.2168,-96.4998,2.0,219.4166122,12.64649359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:00:00Z,26.2168,-96.4998,2.0,214.7130433,11.9584698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:30:00Z,26.2168,-96.4998,2.0,227.932929,12.85082488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:00:00Z,26.2168,-96.4998,2.0,223.2188316,9.784012469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:30:00Z,26.2168,-96.4998,2.0,208.3442651,11.52130635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:00:00Z,26.2168,-96.4998,2.0,195.520487,9.081156314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:30:00Z,26.2168,-96.4998,2.0,202.1267591,8.495698912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:00:00Z,26.2168,-96.4998,2.0,213.8179562,9.918064327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:30:00Z,26.2168,-96.4998,2.0,185.9443187,10.23503786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:00:00Z,26.2168,-96.4998,2.0,216.600346,10.21411279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:30:00Z,26.2168,-96.4998,2.0,194.7565826,10.99258386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:00:00Z,26.2168,-96.4998,2.0,190.8866268,16.2015956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:30:00Z,26.2168,-96.4998,2.0,193.1908742,17.26556399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:00:00Z,26.2168,-96.4998,2.0,177.4534213,16.20600197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:30:00Z,26.2168,-96.4998,2.0,182.1641019,16.68190037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:00:00Z,26.2168,-96.4998,2.0,171.9198944,20.98835153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:30:00Z,26.2168,-96.4998,2.0,173.2189529,21.68166276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:00:00Z,26.2168,-96.4998,2.0,175.2832721,23.22865902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:30:00Z,26.2168,-96.4998,2.0,173.4343638,23.87658476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:00:00Z,26.2168,-96.4998,2.0,179.9111995,25.87003092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:30:00Z,26.2168,-96.4998,2.0,193.7032171,27.14261962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:00:00Z,26.2168,-96.4998,2.0,190.1888453,28.77378147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:30:00Z,26.2168,-96.4998,2.0,200.3734317,27.94839709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:00:00Z,26.2168,-96.4998,2.0,202.5493695,28.86694476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:30:00Z,26.2168,-96.4998,2.0,212.5112528,28.31788834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:00:00Z,26.2168,-96.4998,2.0,212.0467807,23.31253954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:30:00Z,26.2168,-96.4998,2.0,143.7611164,24.5114871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:00:00Z,26.2168,-96.4998,2.0,174.3178412,27.8769654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:30:00Z,26.2168,-96.4998,2.0,184.9808598,26.25916983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:00:00Z,26.2168,-96.4998,2.0,177.4261256,20.71089085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:30:00Z,26.2168,-96.4998,2.0,174.3386789,21.89679657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:00:00Z,26.2168,-96.4998,2.0,193.1415047,19.26452699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:30:00Z,26.2168,-96.4998,2.0,197.1055079,13.90511417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:00:00Z,26.2168,-96.4998,2.0,213.4358197,14.39183796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:30:00Z,26.2168,-96.4998,2.0,200.374995,12.98226868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:00:00Z,26.2168,-96.4998,2.0,221.3328488,16.47395824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:30:00Z,26.2168,-96.4998,2.0,243.3152598,15.03088154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:00:00Z,26.2168,-96.4998,2.0,274.053057,14.85714979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:30:00Z,26.2168,-96.4998,2.0,267.631741,11.86012647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:00:00Z,26.2168,-96.4998,2.0,287.4433981,14.97879167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:30:00Z,26.2168,-96.4998,2.0,286.2734317,12.49040031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:00:00Z,26.2168,-96.4998,2.0,283.081471,14.40376687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:30:00Z,26.2168,-96.4998,2.0,272.2993765,10.96882856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:00:00Z,26.2168,-96.4998,2.0,242.833083,17.03977699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:30:00Z,26.2168,-96.4998,2.0,232.1143287,14.5582863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:00:00Z,26.2168,-96.4998,2.0,225.7362563,12.65118572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:30:00Z,26.2168,-96.4998,2.0,232.7901455,15.8582786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:00:00Z,26.2168,-96.4998,2.0,238.152648,18.02321281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:30:00Z,26.2168,-96.4998,2.0,223.5270487,16.23346235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:00:00Z,26.2168,-96.4998,2.0,217.9821265,17.30526221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:30:00Z,26.2168,-96.4998,2.0,215.2503673,14.15565258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:00:00Z,26.2168,-96.4998,2.0,215.47465,13.80209042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:30:00Z,26.2168,-96.4998,2.0,222.187816,14.4140487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:00:00Z,26.2168,-96.4998,2.0,207.9054187,14.14476582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:30:00Z,26.2168,-96.4998,2.0,214.0132597,12.28125808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:00:00Z,26.2168,-96.4998,2.0,224.5869977,11.78070456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:30:00Z,26.2168,-96.4998,2.0,221.5995051,8.464827228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:00:00Z,26.2168,-96.4998,2.0,218.8197745,18.98299502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:30:00Z,26.2168,-96.4998,2.0,228.2614219,14.54045735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:00:00Z,26.2168,-96.4998,2.0,200.176602,15.91677417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:30:00Z,26.2168,-96.4998,2.0,223.0022827,9.940890302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:00:00Z,26.2168,-96.4998,2.0,198.5730425,9.167469662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:30:00Z,26.2168,-96.4998,2.0,217.4538043,5.492285499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:00:00Z,26.2168,-96.4998,2.0,208.9811201,9.122324265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:30:00Z,26.2168,-96.4998,2.0,219.722897,10.68724941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:00:00Z,26.2168,-96.4998,2.0,197.6026172,8.928051299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:30:00Z,26.2168,-96.4998,2.0,206.8942324,8.555337515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:00:00Z,26.2168,-96.4998,2.0,227.5726069,10.55360128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:30:00Z,26.2168,-96.4998,2.0,198.4927455,9.363508958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:00:00Z,26.2168,-96.4998,2.0,174.7413758,11.34775749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:30:00Z,26.2168,-96.4998,2.0,192.1119387,11.48568674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:00:00Z,26.2168,-96.4998,2.0,199.479399,6.417328104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:30:00Z,26.2168,-96.4998,2.0,197.7390126,8.073890017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:00:00Z,26.2168,-96.4998,2.0,236.1627258,8.656124999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:30:00Z,26.2168,-96.4998,2.0,216.2931785,8.548432605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:00:00Z,26.2168,-96.4998,2.0,212.0682115,10.58514525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:30:00Z,26.2168,-96.4998,2.0,215.8216268,8.201371836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:00:00Z,26.2168,-96.4998,2.0,201.6347296,8.950553056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:30:00Z,26.2168,-96.4998,2.0,225.7493042,7.566690161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:00:00Z,26.2168,-96.4998,2.0,204.4849169,6.900579686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:30:00Z,26.2168,-96.4998,2.0,197.2474949,9.004937534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:00:00Z,26.2168,-96.4998,2.0,173.1597154,8.480359662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:30:00Z,26.2168,-96.4998,2.0,191.4763329,8.091785959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:00:00Z,26.2168,-96.4998,2.0,182.7233389,9.891172832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:30:00Z,26.2168,-96.4998,2.0,162.4582715,26.97434522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:00:00Z,26.2168,-96.4998,2.0,157.021584,32.09678177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:30:00Z,26.2168,-96.4998,2.0,165.8951662,32.49979692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:00:00Z,26.2168,-96.4998,2.0,169.6400957,36.4237752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:30:00Z,26.2168,-96.4998,2.0,172.7407956,35.53480829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:00:00Z,26.2168,-96.4998,2.0,174.5461318,34.61669684,-99999.0,'11111222,11111222,99999999' 