owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T02:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T05:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T11:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T14:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T17:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T20:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-01T23:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T02:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T05:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T08:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T11:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T14:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T17:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T20:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-02T23:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T05:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T08:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T11:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T14:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T17:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T20:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-03T23:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T02:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T05:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T08:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T11:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T14:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T17:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T20:40Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-04T23:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-05T02:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-05T08:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-05T11:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-05T14:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-05T20:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-05T23:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T02:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T05:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T08:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T11:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T14:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T17:40Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T20:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-06T23:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T02:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T05:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T08:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T11:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T14:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T17:40Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T20:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-07T23:40Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T02:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T05:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T08:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T11:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T14:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T17:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T20:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-08T23:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T02:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T05:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T08:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T11:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T17:40Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T20:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-09T23:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T02:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T05:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T08:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T11:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T14:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T17:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T20:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-10T23:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-11T02:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-11T05:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-11T08:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-11T14:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-11T17:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-11T20:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T02:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T05:40Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T08:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T11:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T14:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T17:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T20:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-12T23:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T02:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T05:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T08:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T11:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T14:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T17:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-13T23:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-14T02:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-14T05:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-14T08:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-14T11:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-14T20:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T02:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T05:40Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T11:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T14:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T17:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T20:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-15T23:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T02:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T05:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T08:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T11:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T14:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T17:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T20:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-16T23:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T02:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T05:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T08:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T11:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T14:40Z,30.0430,-88.6490,1020.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T20:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-17T23:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T02:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T05:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T08:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T11:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T14:40Z,30.0430,-88.6490,1023.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T17:40Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T20:40Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-18T23:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T02:40Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T05:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T08:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T11:40Z,30.0430,-88.6490,1022.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T14:40Z,30.0430,-88.6490,1024.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T17:40Z,30.0430,-88.6490,1023.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T20:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-19T23:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-20T02:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-20T05:40Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-20T08:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-20T11:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-20T14:40Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-20T17:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-22T14:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-22T17:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-22T20:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-22T23:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T02:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T05:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T08:40Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T11:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T14:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T17:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T20:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-23T23:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T02:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T05:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T08:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T11:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T14:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T17:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T20:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-24T23:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-25T02:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-25T05:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-25T08:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-25T11:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-25T14:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-25T20:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-26T02:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-26T05:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-26T08:40Z,30.0430,-88.6490,1013.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-26T11:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-26T20:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-27T02:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-27T05:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-27T08:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-27T20:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-27T23:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T02:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T05:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T08:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T11:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T14:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T17:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T20:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-28T23:40Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-29T02:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-29T05:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-29T11:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-29T17:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-29T20:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-29T23:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-30T02:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-30T05:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-30T11:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-30T14:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-30T17:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-30T23:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T02:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T05:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T08:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T11:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T14:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T17:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T20:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-07-31T23:40Z,30.0430,-88.6490,1017.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
