owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:00:00Z,28.1560,-82.7580,32.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:06:00Z,28.1560,-82.7580,32.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:12:00Z,28.1560,-82.7580,32.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:18:00Z,28.1560,-82.7580,32.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:24:00Z,28.1560,-82.7580,32.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:30:00Z,28.1560,-82.7580,32.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:36:00Z,28.1560,-82.7580,31.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:42:00Z,28.1560,-82.7580,31.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:48:00Z,28.1560,-82.7580,31.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T00:54:00Z,28.1560,-82.7580,31.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:00:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:06:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:12:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:18:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:24:00Z,28.1560,-82.7580,31.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:30:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:36:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:42:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:48:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T01:54:00Z,28.1560,-82.7580,31.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:00:00Z,28.1560,-82.7580,31.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:06:00Z,28.1560,-82.7580,31.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:12:00Z,28.1560,-82.7580,31.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:18:00Z,28.1560,-82.7580,31.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:24:00Z,28.1560,-82.7580,31.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:30:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:36:00Z,28.1560,-82.7580,31.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:42:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:48:00Z,28.1560,-82.7580,30.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T02:54:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:00:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:06:00Z,28.1560,-82.7580,31.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:12:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:18:00Z,28.1560,-82.7580,30.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:24:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:30:00Z,28.1560,-82.7580,30.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:36:00Z,28.1560,-82.7580,30.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:42:00Z,28.1560,-82.7580,31.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:48:00Z,28.1560,-82.7580,30.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T03:54:00Z,28.1560,-82.7580,30.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:00:00Z,28.1560,-82.7580,30.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:06:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:12:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:18:00Z,28.1560,-82.7580,30.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:24:00Z,28.1560,-82.7580,30.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:30:00Z,28.1560,-82.7580,30.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:36:00Z,28.1560,-82.7580,30.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:42:00Z,28.1560,-82.7580,30.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:48:00Z,28.1560,-82.7580,30.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T04:54:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:00:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:06:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:12:00Z,28.1560,-82.7580,30.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:18:00Z,28.1560,-82.7580,30.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:24:00Z,28.1560,-82.7580,30.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:30:00Z,28.1560,-82.7580,30.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:36:00Z,28.1560,-82.7580,30.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:42:00Z,28.1560,-82.7580,30.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:48:00Z,28.1560,-82.7580,30.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T05:54:00Z,28.1560,-82.7580,30.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:00:00Z,28.1560,-82.7580,30.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:06:00Z,28.1560,-82.7580,30.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:12:00Z,28.1560,-82.7580,30.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:18:00Z,28.1560,-82.7580,30.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:24:00Z,28.1560,-82.7580,30.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:30:00Z,28.1560,-82.7580,30.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:36:00Z,28.1560,-82.7580,30.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:42:00Z,28.1560,-82.7580,30.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:48:00Z,28.1560,-82.7580,30.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T06:54:00Z,28.1560,-82.7580,30.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:00:00Z,28.1560,-82.7580,30.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:06:00Z,28.1560,-82.7580,30.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:12:00Z,28.1560,-82.7580,30.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:18:00Z,28.1560,-82.7580,30.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:24:00Z,28.1560,-82.7580,30.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:30:00Z,28.1560,-82.7580,30.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:36:00Z,28.1560,-82.7580,30.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:42:00Z,28.1560,-82.7580,30.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:48:00Z,28.1560,-82.7580,30.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T07:54:00Z,28.1560,-82.7580,29.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:00:00Z,28.1560,-82.7580,29.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:06:00Z,28.1560,-82.7580,29.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:12:00Z,28.1560,-82.7580,29.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:18:00Z,28.1560,-82.7580,29.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:24:00Z,28.1560,-82.7580,29.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:30:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:36:00Z,28.1560,-82.7580,29.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:42:00Z,28.1560,-82.7580,29.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:48:00Z,28.1560,-82.7580,29.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T08:54:00Z,28.1560,-82.7580,29.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:00:00Z,28.1560,-82.7580,29.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:06:00Z,28.1560,-82.7580,29.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:12:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:18:00Z,28.1560,-82.7580,29.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:24:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:30:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:36:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:42:00Z,28.1560,-82.7580,29.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:48:00Z,28.1560,-82.7580,29.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T09:54:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:00:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:06:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:12:00Z,28.1560,-82.7580,29.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:18:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:24:00Z,28.1560,-82.7580,29.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:30:00Z,28.1560,-82.7580,29.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:36:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:42:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:48:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T10:54:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:00:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:06:00Z,28.1560,-82.7580,29.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:12:00Z,28.1560,-82.7580,29.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:18:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:24:00Z,28.1560,-82.7580,29.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:30:00Z,28.1560,-82.7580,29.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:36:00Z,28.1560,-82.7580,30.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:42:00Z,28.1560,-82.7580,30.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:48:00Z,28.1560,-82.7580,31.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T11:54:00Z,28.1560,-82.7580,31.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:00:00Z,28.1560,-82.7580,32.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:06:00Z,28.1560,-82.7580,33.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:12:00Z,28.1560,-82.7580,34.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:18:00Z,28.1560,-82.7580,35.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:24:00Z,28.1560,-82.7580,36.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:30:00Z,28.1560,-82.7580,36.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:36:00Z,28.1560,-82.7580,37.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:42:00Z,28.1560,-82.7580,38.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:48:00Z,28.1560,-82.7580,38.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T12:54:00Z,28.1560,-82.7580,39.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:00:00Z,28.1560,-82.7580,38.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:06:00Z,28.1560,-82.7580,38.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:12:00Z,28.1560,-82.7580,37.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:18:00Z,28.1560,-82.7580,37.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:24:00Z,28.1560,-82.7580,36.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:30:00Z,28.1560,-82.7580,36.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:36:00Z,28.1560,-82.7580,37.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:42:00Z,28.1560,-82.7580,38.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:48:00Z,28.1560,-82.7580,38.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T13:54:00Z,28.1560,-82.7580,38.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:00:00Z,28.1560,-82.7580,39.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:06:00Z,28.1560,-82.7580,39.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:12:00Z,28.1560,-82.7580,39.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:18:00Z,28.1560,-82.7580,39.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:24:00Z,28.1560,-82.7580,38.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:30:00Z,28.1560,-82.7580,37.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:36:00Z,28.1560,-82.7580,37.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:42:00Z,28.1560,-82.7580,38.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:48:00Z,28.1560,-82.7580,38.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T14:54:00Z,28.1560,-82.7580,37.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:00:00Z,28.1560,-82.7580,38.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:06:00Z,28.1560,-82.7580,38.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:12:00Z,28.1560,-82.7580,37.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:18:00Z,28.1560,-82.7580,38.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:24:00Z,28.1560,-82.7580,38.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:30:00Z,28.1560,-82.7580,37.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:36:00Z,28.1560,-82.7580,38.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:42:00Z,28.1560,-82.7580,38.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:48:00Z,28.1560,-82.7580,37.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T15:54:00Z,28.1560,-82.7580,37.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:00:00Z,28.1560,-82.7580,37.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:06:00Z,28.1560,-82.7580,37.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:12:00Z,28.1560,-82.7580,36.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:18:00Z,28.1560,-82.7580,36.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:24:00Z,28.1560,-82.7580,37.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:30:00Z,28.1560,-82.7580,37.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:36:00Z,28.1560,-82.7580,38.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:42:00Z,28.1560,-82.7580,38.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:48:00Z,28.1560,-82.7580,38.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T16:54:00Z,28.1560,-82.7580,38.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:00:00Z,28.1560,-82.7580,38.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:06:00Z,28.1560,-82.7580,38.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:12:00Z,28.1560,-82.7580,37.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:18:00Z,28.1560,-82.7580,37.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:24:00Z,28.1560,-82.7580,37.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:30:00Z,28.1560,-82.7580,37.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:36:00Z,28.1560,-82.7580,37.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:42:00Z,28.1560,-82.7580,37.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:48:00Z,28.1560,-82.7580,38.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T17:54:00Z,28.1560,-82.7580,38.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:00:00Z,28.1560,-82.7580,37.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:06:00Z,28.1560,-82.7580,37.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:12:00Z,28.1560,-82.7580,38.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:18:00Z,28.1560,-82.7580,38.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:24:00Z,28.1560,-82.7580,38.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:30:00Z,28.1560,-82.7580,38.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:36:00Z,28.1560,-82.7580,38.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:42:00Z,28.1560,-82.7580,38.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:48:00Z,28.1560,-82.7580,38.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T18:54:00Z,28.1560,-82.7580,38.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:00:00Z,28.1560,-82.7580,37.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:06:00Z,28.1560,-82.7580,37.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:12:00Z,28.1560,-82.7580,37.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:18:00Z,28.1560,-82.7580,37.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:24:00Z,28.1560,-82.7580,37.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:30:00Z,28.1560,-82.7580,37.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:36:00Z,28.1560,-82.7580,38.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:42:00Z,28.1560,-82.7580,38.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:48:00Z,28.1560,-82.7580,38.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T19:54:00Z,28.1560,-82.7580,38.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:00:00Z,28.1560,-82.7580,38.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:06:00Z,28.1560,-82.7580,38.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:12:00Z,28.1560,-82.7580,38.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:18:00Z,28.1560,-82.7580,37.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:24:00Z,28.1560,-82.7580,37.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:30:00Z,28.1560,-82.7580,37.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:36:00Z,28.1560,-82.7580,37.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:42:00Z,28.1560,-82.7580,37.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:48:00Z,28.1560,-82.7580,37.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T20:54:00Z,28.1560,-82.7580,37.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:00:00Z,28.1560,-82.7580,36.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:06:00Z,28.1560,-82.7580,36.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:12:00Z,28.1560,-82.7580,36.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:18:00Z,28.1560,-82.7580,36.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:24:00Z,28.1560,-82.7580,36.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:30:00Z,28.1560,-82.7580,36.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:36:00Z,28.1560,-82.7580,36.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:42:00Z,28.1560,-82.7580,36.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:48:00Z,28.1560,-82.7580,36.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T21:54:00Z,28.1560,-82.7580,36.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:00:00Z,28.1560,-82.7580,36.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:06:00Z,28.1560,-82.7580,36.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:12:00Z,28.1560,-82.7580,35.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:18:00Z,28.1560,-82.7580,35.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:24:00Z,28.1560,-82.7580,35.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:30:00Z,28.1560,-82.7580,35.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:36:00Z,28.1560,-82.7580,35.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:42:00Z,28.1560,-82.7580,35.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:48:00Z,28.1560,-82.7580,35.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T22:54:00Z,28.1560,-82.7580,34.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:00:00Z,28.1560,-82.7580,34.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:06:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:12:00Z,28.1560,-82.7580,34.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:18:00Z,28.1560,-82.7580,33.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:24:00Z,28.1560,-82.7580,33.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:30:00Z,28.1560,-82.7580,33.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:36:00Z,28.1560,-82.7580,33.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:42:00Z,28.1560,-82.7580,33.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:48:00Z,28.1560,-82.7580,33.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-01T23:54:00Z,28.1560,-82.7580,32.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:00:00Z,28.1560,-82.7580,32.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:06:00Z,28.1560,-82.7580,32.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:12:00Z,28.1560,-82.7580,32.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:18:00Z,28.1560,-82.7580,31.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:24:00Z,28.1560,-82.7580,31.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:30:00Z,28.1560,-82.7580,31.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:36:00Z,28.1560,-82.7580,31.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:42:00Z,28.1560,-82.7580,31.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:48:00Z,28.1560,-82.7580,31.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T00:54:00Z,28.1560,-82.7580,31.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:00:00Z,28.1560,-82.7580,31.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:06:00Z,28.1560,-82.7580,31.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:12:00Z,28.1560,-82.7580,31.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:18:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:24:00Z,28.1560,-82.7580,31.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:30:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:36:00Z,28.1560,-82.7580,30.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:42:00Z,28.1560,-82.7580,30.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:48:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T01:54:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:00:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:06:00Z,28.1560,-82.7580,29.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:12:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:18:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:24:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:30:00Z,28.1560,-82.7580,25.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:36:00Z,28.1560,-82.7580,24.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:42:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:48:00Z,28.1560,-82.7580,23.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T02:54:00Z,28.1560,-82.7580,24.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T03:00:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-08-02T03:06:00Z,28.1560,-82.7580,24.47,1111122 