owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-11-01T00:00:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T00:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T01:00:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T01:30:00Z,26.2168,-96.4998,1020.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T02:00:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T02:30:00Z,26.2168,-96.4998,1020.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T03:00:00Z,26.2168,-96.4998,1020.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T03:30:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T04:00:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T04:30:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T05:00:00Z,26.2168,-96.4998,1020.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T05:30:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T06:00:00Z,26.2168,-96.4998,1020.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T06:30:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T07:00:00Z,26.2168,-96.4998,1020.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T07:30:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T08:00:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T08:30:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T09:00:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T09:30:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T10:00:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T10:30:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T11:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T11:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T12:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T12:30:00Z,26.2168,-96.4998,1019.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T13:00:00Z,26.2168,-96.4998,1019.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T13:30:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T14:00:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T14:30:00Z,26.2168,-96.4998,1019.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T15:00:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T15:30:00Z,26.2168,-96.4998,1020.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T16:00:00Z,26.2168,-96.4998,1020.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T16:30:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T17:00:00Z,26.2168,-96.4998,1019.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T17:30:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T18:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T18:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T19:00:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T19:30:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T20:00:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T20:30:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T21:00:00Z,26.2168,-96.4998,1017.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T21:30:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T22:00:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T22:30:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T23:00:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-01T23:30:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T00:00:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T00:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T01:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T01:30:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T02:00:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T02:30:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T03:00:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T03:30:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T04:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T04:30:00Z,26.2168,-96.4998,1017.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T05:00:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T05:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T06:00:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T06:30:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T07:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T07:30:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T08:00:00Z,26.2168,-96.4998,1015.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T08:30:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T09:00:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T09:30:00Z,26.2168,-96.4998,1015.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T10:00:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T10:30:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T11:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T11:30:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T12:00:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T12:30:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T13:00:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T13:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T14:00:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T14:30:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T15:00:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T15:30:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T17:00:00Z,26.2168,-96.4998,1017.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T17:30:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T18:00:00Z,26.2168,-96.4998,1016.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T18:30:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T19:00:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T19:30:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T20:00:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T20:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T21:00:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T21:30:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T22:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T22:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T23:00:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-02T23:30:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T00:00:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T00:30:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T01:00:00Z,26.2168,-96.4998,1016.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T01:30:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T02:00:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T02:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T03:00:00Z,26.2168,-96.4998,1017.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T03:30:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T04:00:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T04:30:00Z,26.2168,-96.4998,1017.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T05:00:00Z,26.2168,-96.4998,1017.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T05:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T06:00:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T06:30:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T07:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T07:30:00Z,26.2168,-96.4998,1017.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T08:00:00Z,26.2168,-96.4998,1018.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T08:30:00Z,26.2168,-96.4998,1017.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T09:00:00Z,26.2168,-96.4998,1018.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T09:30:00Z,26.2168,-96.4998,1018.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T10:00:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T10:30:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T11:00:00Z,26.2168,-96.4998,1018.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T11:30:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T12:00:00Z,26.2168,-96.4998,1019.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T12:30:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T13:00:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T13:30:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T14:00:00Z,26.2168,-96.4998,1022.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T14:30:00Z,26.2168,-96.4998,1022.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T15:00:00Z,26.2168,-96.4998,1023.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T15:30:00Z,26.2168,-96.4998,1024.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T16:00:00Z,26.2168,-96.4998,1024.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T16:30:00Z,26.2168,-96.4998,1024.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T17:00:00Z,26.2168,-96.4998,1024.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T17:30:00Z,26.2168,-96.4998,1024.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T18:00:00Z,26.2168,-96.4998,1023.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T18:30:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T19:00:00Z,26.2168,-96.4998,1022.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T19:30:00Z,26.2168,-96.4998,1023.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T20:00:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T20:30:00Z,26.2168,-96.4998,1022.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T21:00:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T21:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T22:00:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T22:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T23:00:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-03T23:30:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T00:00:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T00:30:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T01:00:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T01:30:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T02:00:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T02:30:00Z,26.2168,-96.4998,1023.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T03:00:00Z,26.2168,-96.4998,1022.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T03:30:00Z,26.2168,-96.4998,1023.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T04:00:00Z,26.2168,-96.4998,1023.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T04:30:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T05:00:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T05:30:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T06:00:00Z,26.2168,-96.4998,1022.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T06:30:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T07:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T07:30:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T08:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T08:30:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T09:00:00Z,26.2168,-96.4998,1021.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T09:30:00Z,26.2168,-96.4998,1021.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T10:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T10:30:00Z,26.2168,-96.4998,1021.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T11:00:00Z,26.2168,-96.4998,1021.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T11:30:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T12:00:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T12:30:00Z,26.2168,-96.4998,1021.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T13:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T13:30:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T14:00:00Z,26.2168,-96.4998,1022.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T14:30:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T15:00:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T15:30:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T16:00:00Z,26.2168,-96.4998,1023.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T16:30:00Z,26.2168,-96.4998,1022.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T17:00:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T17:30:00Z,26.2168,-96.4998,1022.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T18:00:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T18:30:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T19:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T19:30:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T20:00:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T20:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T21:00:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T21:30:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T22:00:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T22:30:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T23:00:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-04T23:30:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T00:00:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T00:30:00Z,26.2168,-96.4998,1018.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T01:00:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T01:30:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T02:00:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T02:30:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T03:00:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T03:30:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T04:00:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T04:30:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T05:00:00Z,26.2168,-96.4998,1018.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T05:30:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T06:00:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T06:30:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T07:00:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T07:30:00Z,26.2168,-96.4998,1017.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T08:00:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T08:30:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T09:00:00Z,26.2168,-96.4998,1016.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T09:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T10:00:00Z,26.2168,-96.4998,1015.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T10:30:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T11:00:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T11:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T12:00:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T12:30:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T13:00:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T13:30:00Z,26.2168,-96.4998,1015.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T14:00:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T17:00:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T17:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T18:00:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T18:30:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T19:00:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T19:30:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T20:00:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T20:30:00Z,26.2168,-96.4998,1012.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T21:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T21:30:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T22:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T22:30:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T23:00:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-05T23:30:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T00:00:00Z,26.2168,-96.4998,1011.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T00:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T01:00:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T01:30:00Z,26.2168,-96.4998,1012.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T02:00:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T02:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T03:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T03:30:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T04:00:00Z,26.2168,-96.4998,1013.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T04:30:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T05:00:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T05:30:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T06:00:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T06:30:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T07:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T07:30:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T08:00:00Z,26.2168,-96.4998,1012.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T08:30:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T09:00:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T09:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T10:00:00Z,26.2168,-96.4998,1012.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T10:30:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T11:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T11:30:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T12:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T12:30:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T13:00:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T13:30:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T14:00:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T14:30:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T15:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T15:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T16:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T16:30:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T17:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T17:30:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T18:00:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T18:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T19:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T19:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T20:00:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T20:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T21:00:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T21:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-11-06T22:00:00Z,26.2168,-96.4998,1013.64,11111222 