owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T00:00:00Z,28.8332,-90.8320,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T01:00:00Z,28.8332,-90.8320,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T02:00:00Z,28.8332,-90.8320,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T03:00:00Z,28.8332,-90.8320,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T04:00:00Z,28.8332,-90.8320,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T05:00:00Z,28.8332,-90.8320,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T06:00:00Z,28.8332,-90.8320,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T07:00:00Z,28.8332,-90.8320,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T08:00:00Z,28.8332,-90.8320,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T09:00:00Z,28.8332,-90.8320,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T10:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T11:00:00Z,28.8332,-90.8320,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T12:00:00Z,28.8332,-90.8320,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T13:00:00Z,28.8332,-90.8320,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T14:00:00Z,28.8332,-90.8320,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T15:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T16:00:00Z,28.8332,-90.8320,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T17:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T18:00:00Z,28.8332,-90.8320,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T19:00:00Z,28.8332,-90.8320,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T20:00:00Z,28.8332,-90.8320,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T21:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T22:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-01T23:00:00Z,28.8332,-90.8320,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T00:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T01:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T02:00:00Z,28.8332,-90.8320,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T03:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T04:00:00Z,28.8332,-90.8320,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T05:00:00Z,28.8332,-90.8320,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T06:00:00Z,28.8332,-90.8320,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T07:00:00Z,28.8332,-90.8320,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T08:00:00Z,28.8332,-90.8320,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T09:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T10:00:00Z,28.8332,-90.8320,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T11:00:00Z,28.8332,-90.8320,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T12:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T13:00:00Z,28.8332,-90.8320,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T14:00:00Z,28.8332,-90.8320,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T15:00:00Z,28.8332,-90.8320,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T16:00:00Z,28.8332,-90.8320,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T17:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T18:00:00Z,28.8332,-90.8320,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T19:00:00Z,28.8332,-90.8320,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T20:00:00Z,28.8332,-90.8320,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T21:00:00Z,28.8332,-90.8320,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T22:00:00Z,28.8332,-90.8320,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-02T23:00:00Z,28.8332,-90.8320,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T00:00:00Z,28.8332,-90.8320,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T01:00:00Z,28.8332,-90.8320,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T02:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T03:00:00Z,28.8332,-90.8320,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T04:00:00Z,28.8332,-90.8320,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T05:00:00Z,28.8332,-90.8320,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T06:00:00Z,28.8332,-90.8320,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T07:00:00Z,28.8332,-90.8320,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T08:00:00Z,28.8332,-90.8320,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T09:00:00Z,28.8332,-90.8320,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T10:00:00Z,28.8332,-90.8320,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T11:00:00Z,28.8332,-90.8320,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T12:00:00Z,28.8332,-90.8320,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T13:00:00Z,28.8332,-90.8320,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T14:00:00Z,28.8332,-90.8320,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T15:00:00Z,28.8332,-90.8320,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T16:00:00Z,28.8332,-90.8320,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T17:00:00Z,28.8332,-90.8320,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T18:00:00Z,28.8332,-90.8320,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T19:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T20:00:00Z,28.8332,-90.8320,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T21:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T22:00:00Z,28.8332,-90.8320,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-03T23:00:00Z,28.8332,-90.8320,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T00:00:00Z,28.8332,-90.8320,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T01:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T02:00:00Z,28.8332,-90.8320,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T03:00:00Z,28.8332,-90.8320,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T04:00:00Z,28.8332,-90.8320,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T05:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T06:00:00Z,28.8332,-90.8320,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T07:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T08:00:00Z,28.8332,-90.8320,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T09:00:00Z,28.8332,-90.8320,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T10:00:00Z,28.8332,-90.8320,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T11:00:00Z,28.8332,-90.8320,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T12:00:00Z,28.8332,-90.8320,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T13:00:00Z,28.8332,-90.8320,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T14:00:00Z,28.8332,-90.8320,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T15:00:00Z,28.8332,-90.8320,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T16:00:00Z,28.8332,-90.8320,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T17:00:00Z,28.8332,-90.8320,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T18:00:00Z,28.8332,-90.8320,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T19:00:00Z,28.8332,-90.8320,1005.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T20:00:00Z,28.8332,-90.8320,1003.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T21:00:00Z,28.8332,-90.8320,1003.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T22:00:00Z,28.8332,-90.8320,1003.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-04T23:00:00Z,28.8332,-90.8320,1003.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T00:00:00Z,28.8332,-90.8320,1004.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T01:00:00Z,28.8332,-90.8320,1004.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T02:00:00Z,28.8332,-90.8320,1005.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T03:00:00Z,28.8332,-90.8320,1005.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T04:00:00Z,28.8332,-90.8320,1004.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T05:00:00Z,28.8332,-90.8320,1005.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T06:00:00Z,28.8332,-90.8320,1005.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T07:00:00Z,28.8332,-90.8320,1005.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T08:00:00Z,28.8332,-90.8320,1005.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T09:00:00Z,28.8332,-90.8320,1005.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T10:00:00Z,28.8332,-90.8320,1004.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T11:00:00Z,28.8332,-90.8320,1004.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T12:00:00Z,28.8332,-90.8320,1005.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T13:00:00Z,28.8332,-90.8320,1006.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T14:00:00Z,28.8332,-90.8320,1007.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T15:00:00Z,28.8332,-90.8320,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T16:00:00Z,28.8332,-90.8320,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T17:00:00Z,28.8332,-90.8320,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T18:00:00Z,28.8332,-90.8320,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T19:00:00Z,28.8332,-90.8320,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T20:00:00Z,28.8332,-90.8320,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T21:00:00Z,28.8332,-90.8320,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T22:00:00Z,28.8332,-90.8320,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-05T23:00:00Z,28.8332,-90.8320,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T00:00:00Z,28.8332,-90.8320,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T01:00:00Z,28.8332,-90.8320,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T02:00:00Z,28.8332,-90.8320,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T03:00:00Z,28.8332,-90.8320,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T04:00:00Z,28.8332,-90.8320,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T05:00:00Z,28.8332,-90.8320,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T06:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T07:00:00Z,28.8332,-90.8320,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T08:00:00Z,28.8332,-90.8320,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T09:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T10:00:00Z,28.8332,-90.8320,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T11:00:00Z,28.8332,-90.8320,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T12:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T13:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T14:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T15:00:00Z,28.8332,-90.8320,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T16:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T17:00:00Z,28.8332,-90.8320,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T18:00:00Z,28.8332,-90.8320,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T19:00:00Z,28.8332,-90.8320,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T20:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T21:00:00Z,28.8332,-90.8320,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T22:00:00Z,28.8332,-90.8320,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-06T23:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T00:00:00Z,28.8332,-90.8320,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T01:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T02:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T03:00:00Z,28.8332,-90.8320,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T04:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T05:00:00Z,28.8332,-90.8320,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T06:00:00Z,28.8332,-90.8320,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T07:00:00Z,28.8332,-90.8320,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T08:00:00Z,28.8332,-90.8320,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T09:00:00Z,28.8332,-90.8320,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T10:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T11:00:00Z,28.8332,-90.8320,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T12:00:00Z,28.8332,-90.8320,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T13:00:00Z,28.8332,-90.8320,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T14:00:00Z,28.8332,-90.8320,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T15:00:00Z,28.8332,-90.8320,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T16:00:00Z,28.8332,-90.8320,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T17:00:00Z,28.8332,-90.8320,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T18:00:00Z,28.8332,-90.8320,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T19:00:00Z,28.8332,-90.8320,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T20:00:00Z,28.8332,-90.8320,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T21:00:00Z,28.8332,-90.8320,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T22:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-07T23:00:00Z,28.8332,-90.8320,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T00:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T01:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T02:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T03:00:00Z,28.8332,-90.8320,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T04:00:00Z,28.8332,-90.8320,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T05:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T06:00:00Z,28.8332,-90.8320,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T07:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T08:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T09:00:00Z,28.8332,-90.8320,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T10:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T11:00:00Z,28.8332,-90.8320,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T12:00:00Z,28.8332,-90.8320,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T13:00:00Z,28.8332,-90.8320,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T14:00:00Z,28.8332,-90.8320,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T15:00:00Z,28.8332,-90.8320,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T16:00:00Z,28.8332,-90.8320,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T17:00:00Z,28.8332,-90.8320,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T18:00:00Z,28.8332,-90.8320,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T19:00:00Z,28.8332,-90.8320,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T20:00:00Z,28.8332,-90.8320,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T21:00:00Z,28.8332,-90.8320,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T22:00:00Z,28.8332,-90.8320,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-08T23:00:00Z,28.8332,-90.8320,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T00:00:00Z,28.8332,-90.8320,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T01:00:00Z,28.8332,-90.8320,1007.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T02:00:00Z,28.8332,-90.8320,1006.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T03:00:00Z,28.8332,-90.8320,1006.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T04:00:00Z,28.8332,-90.8320,1006.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T05:00:00Z,28.8332,-90.8320,1006.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T06:00:00Z,28.8332,-90.8320,1006.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T07:00:00Z,28.8332,-90.8320,1005.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T08:00:00Z,28.8332,-90.8320,1006.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T09:00:00Z,28.8332,-90.8320,1005.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T10:00:00Z,28.8332,-90.8320,1006.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T11:00:00Z,28.8332,-90.8320,1006.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T12:00:00Z,28.8332,-90.8320,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T13:00:00Z,28.8332,-90.8320,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T14:00:00Z,28.8332,-90.8320,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T15:00:00Z,28.8332,-90.8320,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T16:00:00Z,28.8332,-90.8320,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T17:00:00Z,28.8332,-90.8320,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T18:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T19:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T20:00:00Z,28.8332,-90.8320,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T21:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T22:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-09T23:00:00Z,28.8332,-90.8320,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T00:00:00Z,28.8332,-90.8320,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T01:00:00Z,28.8332,-90.8320,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T02:00:00Z,28.8332,-90.8320,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T03:00:00Z,28.8332,-90.8320,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T04:00:00Z,28.8332,-90.8320,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T05:00:00Z,28.8332,-90.8320,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T06:00:00Z,28.8332,-90.8320,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T07:00:00Z,28.8332,-90.8320,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T08:00:00Z,28.8332,-90.8320,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T09:00:00Z,28.8332,-90.8320,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T10:00:00Z,28.8332,-90.8320,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T11:00:00Z,28.8332,-90.8320,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T12:00:00Z,28.8332,-90.8320,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T13:00:00Z,28.8332,-90.8320,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T14:00:00Z,28.8332,-90.8320,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T15:00:00Z,28.8332,-90.8320,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T16:00:00Z,28.8332,-90.8320,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T17:00:00Z,28.8332,-90.8320,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T18:00:00Z,28.8332,-90.8320,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T19:00:00Z,28.8332,-90.8320,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T20:00:00Z,28.8332,-90.8320,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T21:00:00Z,28.8332,-90.8320,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T22:00:00Z,28.8332,-90.8320,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-10T23:00:00Z,28.8332,-90.8320,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T00:00:00Z,28.8332,-90.8320,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T01:00:00Z,28.8332,-90.8320,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T02:00:00Z,28.8332,-90.8320,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T03:00:00Z,28.8332,-90.8320,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T04:00:00Z,28.8332,-90.8320,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T05:00:00Z,28.8332,-90.8320,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T06:00:00Z,28.8332,-90.8320,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T07:00:00Z,28.8332,-90.8320,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T08:00:00Z,28.8332,-90.8320,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T09:00:00Z,28.8332,-90.8320,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T10:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T11:00:00Z,28.8332,-90.8320,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T12:00:00Z,28.8332,-90.8320,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T13:00:00Z,28.8332,-90.8320,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T14:00:00Z,28.8332,-90.8320,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T15:00:00Z,28.8332,-90.8320,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T16:00:00Z,28.8332,-90.8320,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T17:00:00Z,28.8332,-90.8320,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T18:00:00Z,28.8332,-90.8320,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T19:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T20:00:00Z,28.8332,-90.8320,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-02-11T21:00:00Z,28.8332,-90.8320,1011.08,11111222 