owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-07-01T00:00:00Z,30.2513,-88.0778,5.947,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T00:30:00Z,30.2513,-88.0778,5.87,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T01:00:00Z,30.2513,-88.0778,5.912,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T01:30:00Z,30.2513,-88.0778,6.314,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T02:00:00Z,30.2513,-88.0778,6.033,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T02:30:00Z,30.2513,-88.0778,6.175,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T03:00:00Z,30.2513,-88.0778,6.207,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T03:30:00Z,30.2513,-88.0778,6.305,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T04:00:00Z,30.2513,-88.0778,6.338,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T04:30:00Z,30.2513,-88.0778,6.435,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T05:00:00Z,30.2513,-88.0778,6.461,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T05:30:00Z,30.2513,-88.0778,6.614,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T06:00:00Z,30.2513,-88.0778,6.715,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T06:30:00Z,30.2513,-88.0778,6.797,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T07:00:00Z,30.2513,-88.0778,6.918,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T07:30:00Z,30.2513,-88.0778,6.953,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T08:00:00Z,30.2513,-88.0778,7.09,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T08:30:00Z,30.2513,-88.0778,7.18,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T09:00:00Z,30.2513,-88.0778,7.33,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T09:30:00Z,30.2513,-88.0778,7.48,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T10:00:00Z,30.2513,-88.0778,7.6,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T10:30:00Z,30.2513,-88.0778,7.74,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T11:00:00Z,30.2513,-88.0778,7.74,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T11:30:00Z,30.2513,-88.0778,7.84,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T12:00:00Z,30.2513,-88.0778,7.92,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T12:30:00Z,30.2513,-88.0778,7.9,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T13:00:00Z,30.2513,-88.0778,7.97,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T13:30:00Z,30.2513,-88.0778,8.02,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T14:00:00Z,30.2513,-88.0778,7.79,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T14:30:00Z,30.2513,-88.0778,7.83,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T15:00:00Z,30.2513,-88.0778,7.79,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T15:30:00Z,30.2513,-88.0778,7.83,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T16:00:00Z,30.2513,-88.0778,7.69,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T16:30:00Z,30.2513,-88.0778,7.53,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T17:00:00Z,30.2513,-88.0778,7.31,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T17:30:00Z,30.2513,-88.0778,7.28,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T18:00:00Z,30.2513,-88.0778,7.17,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T18:30:00Z,30.2513,-88.0778,6.941,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T19:00:00Z,30.2513,-88.0778,6.726,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T19:30:00Z,30.2513,-88.0778,6.658,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T20:00:00Z,30.2513,-88.0778,6.465,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T20:30:00Z,30.2513,-88.0778,6.349,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T21:00:00Z,30.2513,-88.0778,6.219,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T21:30:00Z,30.2513,-88.0778,6.119,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T22:00:00Z,30.2513,-88.0778,6.051,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T22:30:00Z,30.2513,-88.0778,5.96,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T23:00:00Z,30.2513,-88.0778,5.839,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T23:30:00Z,30.2513,-88.0778,5.782,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T00:00:00Z,30.2513,-88.0778,5.765,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T00:30:00Z,30.2513,-88.0778,5.679,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T01:00:00Z,30.2513,-88.0778,5.72,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T01:30:00Z,30.2513,-88.0778,5.698,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T02:00:00Z,30.2513,-88.0778,5.717,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T02:30:00Z,30.2513,-88.0778,5.79,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T03:00:00Z,30.2513,-88.0778,5.893,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T03:30:00Z,30.2513,-88.0778,5.929,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T04:00:00Z,30.2513,-88.0778,5.994,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T04:30:00Z,30.2513,-88.0778,6.016,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T05:00:00Z,30.2513,-88.0778,6.139,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T05:30:00Z,30.2513,-88.0778,6.191,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T06:00:00Z,30.2513,-88.0778,6.273,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T06:30:00Z,30.2513,-88.0778,6.347,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T07:00:00Z,30.2513,-88.0778,6.476,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T07:30:00Z,30.2513,-88.0778,6.598,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T08:00:00Z,30.2513,-88.0778,6.627,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T08:30:00Z,30.2513,-88.0778,6.749,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T09:00:00Z,30.2513,-88.0778,6.838,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T09:30:00Z,30.2513,-88.0778,6.965,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T10:00:00Z,30.2513,-88.0778,7.01,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T10:30:00Z,30.2513,-88.0778,7.19,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T11:00:00Z,30.2513,-88.0778,7.42,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T11:30:00Z,30.2513,-88.0778,7.55,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T12:00:00Z,30.2513,-88.0778,7.55,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T12:30:00Z,30.2513,-88.0778,7.72,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T13:00:00Z,30.2513,-88.0778,7.86,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T13:30:00Z,30.2513,-88.0778,7.51,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T14:00:00Z,30.2513,-88.0778,7.45,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T14:30:00Z,30.2513,-88.0778,7.76,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T15:00:00Z,30.2513,-88.0778,7.7,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T15:30:00Z,30.2513,-88.0778,7.69,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T16:00:00Z,30.2513,-88.0778,7.65,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T16:30:00Z,30.2513,-88.0778,7.49,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T17:00:00Z,30.2513,-88.0778,7.52,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T17:30:00Z,30.2513,-88.0778,7.37,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T18:00:00Z,30.2513,-88.0778,7.3,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T18:30:00Z,30.2513,-88.0778,7.13,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T19:00:00Z,30.2513,-88.0778,7.1,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T19:30:00Z,30.2513,-88.0778,6.926,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T20:00:00Z,30.2513,-88.0778,6.639,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T20:30:00Z,30.2513,-88.0778,6.657,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T21:00:00Z,30.2513,-88.0778,6.52,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T21:30:00Z,30.2513,-88.0778,6.638,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T22:00:00Z,30.2513,-88.0778,7.01,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T22:30:00Z,30.2513,-88.0778,6.399,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T23:00:00Z,30.2513,-88.0778,6.083,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T23:30:00Z,30.2513,-88.0778,5.816,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T00:00:00Z,30.2513,-88.0778,6.001,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T00:30:00Z,30.2513,-88.0778,5.858,24.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T01:00:00Z,30.2513,-88.0778,5.923,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T01:30:00Z,30.2513,-88.0778,5.774,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T02:00:00Z,30.2513,-88.0778,5.736,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T02:30:00Z,30.2513,-88.0778,5.831,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T03:00:00Z,30.2513,-88.0778,5.764,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T03:30:00Z,30.2513,-88.0778,5.909,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T04:00:00Z,30.2513,-88.0778,5.869,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T04:30:00Z,30.2513,-88.0778,5.896,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T05:00:00Z,30.2513,-88.0778,5.99,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T05:30:00Z,30.2513,-88.0778,6.028,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T06:00:00Z,30.2513,-88.0778,6.128,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T06:30:00Z,30.2513,-88.0778,6.193,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T07:00:00Z,30.2513,-88.0778,6.284,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T07:30:00Z,30.2513,-88.0778,6.29,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T08:00:00Z,30.2513,-88.0778,6.478,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T08:30:00Z,30.2513,-88.0778,6.572,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T09:00:00Z,30.2513,-88.0778,6.66,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T09:30:00Z,30.2513,-88.0778,6.787,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T10:00:00Z,30.2513,-88.0778,6.897,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T10:30:00Z,30.2513,-88.0778,7.02,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T11:00:00Z,30.2513,-88.0778,7.17,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T11:30:00Z,30.2513,-88.0778,7.3,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T12:00:00Z,30.2513,-88.0778,7.41,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T12:30:00Z,30.2513,-88.0778,7.52,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T13:00:00Z,30.2513,-88.0778,7.45,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T13:30:00Z,30.2513,-88.0778,7.62,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T14:00:00Z,30.2513,-88.0778,7.68,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T14:30:00Z,30.2513,-88.0778,7.75,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T15:00:00Z,30.2513,-88.0778,7.83,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T15:30:00Z,30.2513,-88.0778,7.78,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T16:00:00Z,30.2513,-88.0778,7.72,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T16:30:00Z,30.2513,-88.0778,7.7,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T17:00:00Z,30.2513,-88.0778,7.67,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T17:30:00Z,30.2513,-88.0778,7.63,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T18:00:00Z,30.2513,-88.0778,7.51,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T18:30:00Z,30.2513,-88.0778,7.38,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T19:00:00Z,30.2513,-88.0778,7.24,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T19:30:00Z,30.2513,-88.0778,7.12,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T20:00:00Z,30.2513,-88.0778,7.01,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T20:30:00Z,30.2513,-88.0778,6.85,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T21:00:00Z,30.2513,-88.0778,6.678,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T21:30:00Z,30.2513,-88.0778,6.609,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T22:00:00Z,30.2513,-88.0778,6.532,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T22:30:00Z,30.2513,-88.0778,6.722,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T23:00:00Z,30.2513,-88.0778,6.43,23.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T23:30:00Z,30.2513,-88.0778,6.36,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T00:00:00Z,30.2513,-88.0778,6.218,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T00:30:00Z,30.2513,-88.0778,5.975,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T01:00:00Z,30.2513,-88.0778,5.927,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T01:30:00Z,30.2513,-88.0778,5.911,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T02:00:00Z,30.2513,-88.0778,5.887,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T02:30:00Z,30.2513,-88.0778,5.778,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T03:00:00Z,30.2513,-88.0778,5.812,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T03:30:00Z,30.2513,-88.0778,5.747,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T04:00:00Z,30.2513,-88.0778,5.803,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T04:30:00Z,30.2513,-88.0778,5.891,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T05:00:00Z,30.2513,-88.0778,5.94,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T05:30:00Z,30.2513,-88.0778,5.938,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T06:00:00Z,30.2513,-88.0778,5.978,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T06:30:00Z,30.2513,-88.0778,6.083,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T07:00:00Z,30.2513,-88.0778,6.085,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T07:30:00Z,30.2513,-88.0778,6.103,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T08:00:00Z,30.2513,-88.0778,6.144,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T08:30:00Z,30.2513,-88.0778,6.334,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T09:00:00Z,30.2513,-88.0778,6.48,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T09:30:00Z,30.2513,-88.0778,6.556,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T10:00:00Z,30.2513,-88.0778,6.64,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T10:30:00Z,30.2513,-88.0778,6.735,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T11:00:00Z,30.2513,-88.0778,6.868,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T11:30:00Z,30.2513,-88.0778,7.05,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T12:00:00Z,30.2513,-88.0778,7.16,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T12:30:00Z,30.2513,-88.0778,7.22,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T13:00:00Z,30.2513,-88.0778,7.37,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T13:30:00Z,30.2513,-88.0778,7.45,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T14:00:00Z,30.2513,-88.0778,7.56,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T14:30:00Z,30.2513,-88.0778,7.64,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T15:00:00Z,30.2513,-88.0778,7.67,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T15:30:00Z,30.2513,-88.0778,7.67,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T16:00:00Z,30.2513,-88.0778,7.7,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T16:30:00Z,30.2513,-88.0778,7.83,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T17:00:00Z,30.2513,-88.0778,7.73,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T17:30:00Z,30.2513,-88.0778,7.68,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T18:00:00Z,30.2513,-88.0778,7.54,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T18:30:00Z,30.2513,-88.0778,7.59,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T19:00:00Z,30.2513,-88.0778,7.55,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T19:30:00Z,30.2513,-88.0778,7.32,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T20:00:00Z,30.2513,-88.0778,7.25,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T20:30:00Z,30.2513,-88.0778,7.19,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T21:00:00Z,30.2513,-88.0778,7.13,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T21:30:00Z,30.2513,-88.0778,6.881,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T22:00:00Z,30.2513,-88.0778,6.732,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T22:30:00Z,30.2513,-88.0778,6.638,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T23:00:00Z,30.2513,-88.0778,6.604,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T23:30:00Z,30.2513,-88.0778,6.422,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T00:00:00Z,30.2513,-88.0778,6.337,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T00:30:00Z,30.2513,-88.0778,6.313,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T01:00:00Z,30.2513,-88.0778,6.185,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T01:30:00Z,30.2513,-88.0778,6.152,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T02:00:00Z,30.2513,-88.0778,6.057,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T02:30:00Z,30.2513,-88.0778,5.962,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T03:00:00Z,30.2513,-88.0778,5.954,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T03:30:00Z,30.2513,-88.0778,5.878,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T04:00:00Z,30.2513,-88.0778,5.922,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T04:30:00Z,30.2513,-88.0778,5.808,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T05:00:00Z,30.2513,-88.0778,5.915,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T05:30:00Z,30.2513,-88.0778,5.94,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T06:00:00Z,30.2513,-88.0778,5.977,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T06:30:00Z,30.2513,-88.0778,6.053,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T07:00:00Z,30.2513,-88.0778,6.124,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T07:30:00Z,30.2513,-88.0778,6.092,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T08:00:00Z,30.2513,-88.0778,6.128,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T08:30:00Z,30.2513,-88.0778,6.184,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T09:00:00Z,30.2513,-88.0778,6.329,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T09:30:00Z,30.2513,-88.0778,6.397,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T10:00:00Z,30.2513,-88.0778,6.505,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T10:30:00Z,30.2513,-88.0778,6.601,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T11:00:00Z,30.2513,-88.0778,6.684,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T11:30:00Z,30.2513,-88.0778,6.822,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T12:00:00Z,30.2513,-88.0778,6.915,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T12:30:00Z,30.2513,-88.0778,7.07,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T13:00:00Z,30.2513,-88.0778,7.15,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T13:30:00Z,30.2513,-88.0778,7.22,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T14:00:00Z,30.2513,-88.0778,7.31,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T14:30:00Z,30.2513,-88.0778,7.41,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T15:00:00Z,30.2513,-88.0778,7.47,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T15:30:00Z,30.2513,-88.0778,7.5,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T16:00:00Z,30.2513,-88.0778,7.56,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T16:30:00Z,30.2513,-88.0778,7.58,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T17:00:00Z,30.2513,-88.0778,7.6,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T17:30:00Z,30.2513,-88.0778,7.64,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T18:00:00Z,30.2513,-88.0778,7.64,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T18:30:00Z,30.2513,-88.0778,7.6,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T19:00:00Z,30.2513,-88.0778,7.53,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T19:30:00Z,30.2513,-88.0778,7.42,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T20:00:00Z,30.2513,-88.0778,7.35,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T20:30:00Z,30.2513,-88.0778,7.19,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T21:00:00Z,30.2513,-88.0778,7.07,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T21:30:00Z,30.2513,-88.0778,6.983,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T22:00:00Z,30.2513,-88.0778,6.884,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T22:30:00Z,30.2513,-88.0778,6.783,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T23:00:00Z,30.2513,-88.0778,6.688,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T23:30:00Z,30.2513,-88.0778,6.555,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T00:00:00Z,30.2513,-88.0778,6.509,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T00:30:00Z,30.2513,-88.0778,6.468,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T01:00:00Z,30.2513,-88.0778,6.391,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T01:30:00Z,30.2513,-88.0778,6.339,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T02:00:00Z,30.2513,-88.0778,6.272,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T02:30:00Z,30.2513,-88.0778,6.198,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T03:00:00Z,30.2513,-88.0778,6.175,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T03:30:00Z,30.2513,-88.0778,6.174,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T04:00:00Z,30.2513,-88.0778,6.197,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T04:30:00Z,30.2513,-88.0778,6.229,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T05:00:00Z,30.2513,-88.0778,6.206,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T05:30:00Z,30.2513,-88.0778,6.169,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T06:00:00Z,30.2513,-88.0778,6.207,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T06:30:00Z,30.2513,-88.0778,6.237,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T07:00:00Z,30.2513,-88.0778,6.298,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T07:30:00Z,30.2513,-88.0778,6.268,25.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T08:00:00Z,30.2513,-88.0778,6.299,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T08:30:00Z,30.2513,-88.0778,6.328,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T09:00:00Z,30.2513,-88.0778,6.426,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T09:30:00Z,30.2513,-88.0778,6.477,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T10:00:00Z,30.2513,-88.0778,6.554,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T10:30:00Z,30.2513,-88.0778,6.566,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T11:00:00Z,30.2513,-88.0778,6.686,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T11:30:00Z,30.2513,-88.0778,6.708,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T12:00:00Z,30.2513,-88.0778,6.826,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T12:30:00Z,30.2513,-88.0778,6.951,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T13:00:00Z,30.2513,-88.0778,7.03,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T13:30:00Z,30.2513,-88.0778,7.0,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T14:00:00Z,30.2513,-88.0778,7.44,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T14:30:00Z,30.2513,-88.0778,6.935,26.17,1111122 