owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2019-07-09T18:50:00Z,26.0070,-85.6480,30.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-09T19:50:00Z,26.0070,-85.6480,30.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-09T20:50:00Z,26.0070,-85.6480,30.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-09T21:50:00Z,26.0070,-85.6480,30.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-09T22:50:00Z,26.0070,-85.6480,30.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-09T23:50:00Z,26.0070,-85.6480,29.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T00:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T01:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T02:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T03:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T04:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T05:50:00Z,26.0070,-85.6480,28.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T06:50:00Z,26.0070,-85.6480,25.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T07:50:00Z,26.0070,-85.6480,27.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T08:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T09:50:00Z,26.0070,-85.6480,27.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T10:50:00Z,26.0070,-85.6480,28.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T11:50:00Z,26.0070,-85.6480,26.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T12:50:00Z,26.0070,-85.6480,28.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T13:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T14:50:00Z,26.0070,-85.6480,27.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T15:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T16:50:00Z,26.0070,-85.6480,26.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T17:50:00Z,26.0070,-85.6480,25.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T18:50:00Z,26.0070,-85.6480,25.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T19:50:00Z,26.0070,-85.6480,25.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T20:50:00Z,26.0070,-85.6480,26.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T21:50:00Z,26.0070,-85.6480,26.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T22:50:00Z,26.0070,-85.6480,26.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-10T23:50:00Z,26.0070,-85.6480,27.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T00:50:00Z,26.0070,-85.6480,27.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T01:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T02:50:00Z,26.0070,-85.6480,28.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T03:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T04:50:00Z,26.0070,-85.6480,27.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T05:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T06:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T07:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T08:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T09:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T10:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T11:50:00Z,26.0070,-85.6480,28.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T12:50:00Z,26.0070,-85.6480,28.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T13:30:00Z,26.0070,-85.6480,28.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T14:50:00Z,26.0070,-85.6480,26.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T15:50:00Z,26.0070,-85.6480,27.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T16:50:00Z,26.0070,-85.6480,28.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T17:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T18:50:00Z,26.0070,-85.6480,27.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T19:50:00Z,26.0070,-85.6480,27.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T20:50:00Z,26.0070,-85.6480,26.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T21:50:00Z,26.0070,-85.6480,26.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T22:30:00Z,26.0070,-85.6480,25.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-11T22:40:00Z,26.0070,-85.6480,26.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T01:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T02:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T03:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T04:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T05:50:00Z,26.0070,-85.6480,27.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T06:50:00Z,26.0070,-85.6480,28.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T07:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T08:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T09:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T10:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T11:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T12:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T13:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T14:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T15:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T16:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T17:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T18:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T19:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T20:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T21:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T22:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-12T23:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T00:40:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T01:40:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T02:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T03:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T04:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T05:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T06:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T07:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T08:40:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T09:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T10:40:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T11:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T12:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T13:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T14:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T15:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T16:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T17:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T18:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T19:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T20:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T21:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T22:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-13T23:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T00:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T01:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T02:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T03:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T04:40:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T05:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T06:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T07:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T08:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T09:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T10:40:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T11:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T12:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T13:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T14:40:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T15:40:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T16:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T17:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T18:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T19:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T20:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T21:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T22:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-14T23:40:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T00:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T01:40:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T02:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T03:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T04:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T05:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T06:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T07:40:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T08:40:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T09:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T10:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T11:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T12:40:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T13:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T14:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T15:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T16:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T17:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T18:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T19:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T20:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T21:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T22:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-15T23:40:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T00:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T01:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T02:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T03:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T04:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T05:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T06:40:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T07:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T08:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T09:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T10:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T11:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T12:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T13:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T14:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T15:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T16:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T17:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T18:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T19:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T20:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T21:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T22:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-16T23:40:00Z,26.0070,-85.6480,29.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T00:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T01:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T02:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T03:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T04:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T05:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T06:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T07:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T08:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T09:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T10:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T11:40:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T12:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T13:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T14:40:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T15:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T16:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-17T17:50:00Z,26.0070,-85.6480,29.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T16:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T17:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T18:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T19:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T20:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T21:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T22:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-18T23:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T00:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T01:40:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T02:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T03:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T04:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T05:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T06:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T07:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T08:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T09:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T10:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T11:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T12:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T13:40:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T14:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T15:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T16:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T17:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T18:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T19:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T20:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T21:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T22:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-19T23:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T00:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T01:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T02:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T03:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T04:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T05:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T06:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T07:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T08:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T09:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T10:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T11:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T12:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T13:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T14:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T15:40:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T16:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T17:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T18:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T19:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T20:50:00Z,26.0070,-85.6480,29.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T21:50:00Z,26.0070,-85.6480,29.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T22:50:00Z,26.0070,-85.6480,29.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-20T23:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T00:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T01:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T02:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T03:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T04:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T05:40:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T06:40:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T07:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T08:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T09:40:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T10:40:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T11:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T12:50:00Z,26.0070,-85.6480,29.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T13:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T14:50:00Z,26.0070,-85.6480,29.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T15:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T16:50:00Z,26.0070,-85.6480,29.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T17:50:00Z,26.0070,-85.6480,29.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T18:50:00Z,26.0070,-85.6480,29.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T19:50:00Z,26.0070,-85.6480,27.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T20:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T21:50:00Z,26.0070,-85.6480,30.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T22:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-21T23:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T00:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T01:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T02:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T03:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T04:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T05:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T06:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T07:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T08:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T09:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T10:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T11:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T12:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T13:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T14:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T15:50:00Z,26.0070,-85.6480,30.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-07-22T16:50:00Z,26.0070,-85.6480,29.7,11111222 