owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-11-01T00:00:00Z,27.8903,-94.0367,4.0,5.249276141,170.6814632,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T00:30:00Z,27.8903,-94.0367,4.0,5.583583079,165.267128,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T01:00:00Z,27.8903,-94.0367,4.0,6.008002996,154.8854343,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T01:30:00Z,27.8903,-94.0367,4.0,5.791864985,165.6041073,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T02:00:00Z,27.8903,-94.0367,4.0,6.47797808,162.8520023,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T02:30:00Z,27.8903,-94.0367,4.0,7.009208229,168.5620547,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T03:00:00Z,27.8903,-94.0367,4.0,7.950874166,162.4312828,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T03:30:00Z,27.8903,-94.0367,4.0,7.882994355,163.0364586,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T04:00:00Z,27.8903,-94.0367,4.0,8.410517225,167.7817743,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T04:30:00Z,27.8903,-94.0367,4.0,8.410737185,170.2803281,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T05:00:00Z,27.8903,-94.0367,4.0,8.133935087,167.7923271,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T05:30:00Z,27.8903,-94.0367,4.0,8.162413859,166.900398,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T06:00:00Z,27.8903,-94.0367,4.0,8.784941662,166.4385526,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T06:30:00Z,27.8903,-94.0367,4.0,8.852897831,170.4421517,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T07:00:00Z,27.8903,-94.0367,4.0,9.059823398,172.3888684,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T07:30:00Z,27.8903,-94.0367,4.0,9.381652306,175.2923692,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T08:00:00Z,27.8903,-94.0367,4.0,9.018031936,176.3763263,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T08:30:00Z,27.8903,-94.0367,4.0,9.126061582,173.6461672,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T09:00:00Z,27.8903,-94.0367,4.0,9.036066622,172.5606188,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T09:30:00Z,27.8903,-94.0367,4.0,8.24186872,175.8254503,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T10:00:00Z,27.8903,-94.0367,4.0,8.256203728,182.2214735,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T10:30:00Z,27.8903,-94.0367,4.0,8.677447781,176.3662223,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T11:00:00Z,27.8903,-94.0367,4.0,8.900022472,180.1289645,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T11:30:00Z,27.8903,-94.0367,4.0,8.857702862,175.4675662,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T12:00:00Z,27.8903,-94.0367,4.0,8.913007349,175.8825433,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T12:30:00Z,27.8903,-94.0367,4.0,8.829524336,177.3387234,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T13:00:00Z,27.8903,-94.0367,4.0,8.207898635,177.4864061,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T13:30:00Z,27.8903,-94.0367,4.0,8.054868093,178.0081215,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T14:00:00Z,27.8903,-94.0367,4.0,7.470669314,180.7671746,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T14:30:00Z,27.8903,-94.0367,4.0,7.380169375,180.3883864,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T15:00:00Z,27.8903,-94.0367,4.0,7.716637869,177.6235451,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T15:30:00Z,27.8903,-94.0367,4.0,7.810313694,179.4866909,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T16:00:00Z,27.8903,-94.0367,4.0,7.548039481,175.0600728,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T16:30:00Z,27.8903,-94.0367,4.0,7.099725347,173.9363053,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T17:00:00Z,27.8903,-94.0367,4.0,7.037172728,172.0773854,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T17:30:00Z,27.8903,-94.0367,4.0,7.215157656,168.4878472,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T18:00:00Z,27.8903,-94.0367,4.0,7.260592262,172.0040474,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T18:30:00Z,27.8903,-94.0367,4.0,7.687314225,170.4153792,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T19:00:00Z,27.8903,-94.0367,4.0,7.417196236,168.9629945,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T19:30:00Z,27.8903,-94.0367,4.0,7.561071353,171.0985152,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T20:00:00Z,27.8903,-94.0367,4.0,7.490720927,174.0232474,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T20:30:00Z,27.8903,-94.0367,4.0,7.355277017,170.294591,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T21:00:00Z,27.8903,-94.0367,4.0,7.057655418,170.4578327,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T21:30:00Z,27.8903,-94.0367,4.0,7.289643338,168.7673768,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T22:00:00Z,27.8903,-94.0367,4.0,6.958455288,166.2835261,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T22:30:00Z,27.8903,-94.0367,4.0,7.2720011,163.708528,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T23:00:00Z,27.8903,-94.0367,4.0,7.232426979,166.0792826,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-01T23:30:00Z,27.8903,-94.0367,4.0,7.027638295,163.5508961,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T00:00:00Z,27.8903,-94.0367,4.0,6.828711445,162.70629,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T00:30:00Z,27.8903,-94.0367,4.0,7.194616043,160.9357076,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T01:00:00Z,27.8903,-94.0367,4.0,7.461749125,158.8690293,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T01:30:00Z,27.8903,-94.0367,4.0,7.245722876,152.5510995,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T02:00:00Z,27.8903,-94.0367,4.0,8.027060483,155.2550394,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T02:30:00Z,27.8903,-94.0367,4.0,8.310697925,156.3037786,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T03:00:00Z,27.8903,-94.0367,4.0,8.22214084,154.8065636,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T03:30:00Z,27.8903,-94.0367,4.0,8.750451417,156.4233771,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T04:00:00Z,27.8903,-94.0367,4.0,7.749096722,155.121846,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T04:30:00Z,27.8903,-94.0367,4.0,8.311846967,156.4577234,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T05:00:00Z,27.8903,-94.0367,4.0,8.657719099,157.5229373,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T05:30:00Z,27.8903,-94.0367,4.0,8.719839448,164.433929,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T06:00:00Z,27.8903,-94.0367,4.0,8.472124881,165.4391188,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T06:30:00Z,27.8903,-94.0367,4.0,9.857230848,171.5413178,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T07:00:00Z,27.8903,-94.0367,4.0,10.8230541,172.0872401,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T07:30:00Z,27.8903,-94.0367,4.0,11.49717357,176.0601765,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T08:00:00Z,27.8903,-94.0367,4.0,10.98356955,178.5394359,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T08:30:00Z,27.8903,-94.0367,4.0,10.62753029,182.1572189,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T09:00:00Z,27.8903,-94.0367,4.0,10.18110505,188.4725196,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T09:30:00Z,27.8903,-94.0367,4.0,10.17402575,187.7957942,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T10:00:00Z,27.8903,-94.0367,4.0,10.65386784,185.7643026,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T10:30:00Z,27.8903,-94.0367,4.0,9.975615269,192.7408018,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T11:00:00Z,27.8903,-94.0367,4.0,9.142565286,192.3794455,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T11:30:00Z,27.8903,-94.0367,4.0,9.455421725,198.0518734,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T12:00:00Z,27.8903,-94.0367,4.0,9.420514848,210.7031297,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T12:30:00Z,27.8903,-94.0367,4.0,7.864000254,210.1516879,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T13:00:00Z,27.8903,-94.0367,4.0,7.84092469,214.1360707,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T13:30:00Z,27.8903,-94.0367,4.0,7.624991803,206.5651995,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T14:00:00Z,27.8903,-94.0367,4.0,10.12944224,308.7480552,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T14:30:00Z,27.8903,-94.0367,4.0,10.21822392,356.5773615,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T15:00:00Z,27.8903,-94.0367,4.0,7.581167456,349.7422854,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T15:30:00Z,27.8903,-94.0367,4.0,10.31860456,351.304307,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T16:00:00Z,27.8903,-94.0367,4.0,10.79649017,18.97172131,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T16:30:00Z,27.8903,-94.0367,4.0,9.477014298,46.11125139,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T17:00:00Z,27.8903,-94.0367,4.0,7.74517269,43.58720118,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T17:30:00Z,27.8903,-94.0367,4.0,6.798852844,49.89197994,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T18:00:00Z,27.8903,-94.0367,4.0,4.595704516,77.68716271,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T18:30:00Z,27.8903,-94.0367,4.0,2.531600284,110.582907,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T19:00:00Z,27.8903,-94.0367,4.0,1.599062225,137.0276336,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T19:30:00Z,27.8903,-94.0367,4.0,0.963327566,274.7636306,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T20:00:00Z,27.8903,-94.0367,4.0,2.920616373,231.9530464,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T20:30:00Z,27.8903,-94.0367,4.0,7.460884666,304.073374,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T21:00:00Z,27.8903,-94.0367,4.0,9.817942758,313.5141737,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T21:30:00Z,27.8903,-94.0367,4.0,9.274880053,310.7151074,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T22:00:00Z,27.8903,-94.0367,4.0,9.324934316,307.6808925,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T22:30:00Z,27.8903,-94.0367,4.0,8.848468794,298.853279,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T23:00:00Z,27.8903,-94.0367,4.0,7.801954883,303.9751407,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-02T23:30:00Z,27.8903,-94.0367,4.0,8.660831369,291.8259278,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T00:00:00Z,27.8903,-94.0367,4.0,8.294727241,288.194628,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T00:30:00Z,27.8903,-94.0367,4.0,7.785993835,296.6308083,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T01:00:00Z,27.8903,-94.0367,4.0,7.794202974,298.3405197,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T01:30:00Z,27.8903,-94.0367,4.0,7.10158433,308.0801028,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T02:00:00Z,27.8903,-94.0367,4.0,8.604864903,307.6821778,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T02:30:00Z,27.8903,-94.0367,4.0,8.88068128,306.1601044,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T03:00:00Z,27.8903,-94.0367,4.0,9.144599499,313.8922283,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T03:30:00Z,27.8903,-94.0367,4.0,9.749958974,310.7159311,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T04:00:00Z,27.8903,-94.0367,4.0,8.869729421,303.4570809,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T04:30:00Z,27.8903,-94.0367,4.0,8.659405291,301.5424083,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T05:00:00Z,27.8903,-94.0367,4.0,7.955859476,299.2713786,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T05:30:00Z,27.8903,-94.0367,4.0,8.393199628,292.9296288,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T06:00:00Z,27.8903,-94.0367,4.0,7.879213159,290.5049315,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T06:30:00Z,27.8903,-94.0367,4.0,8.386298349,278.2267032,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T07:00:00Z,27.8903,-94.0367,4.0,6.323140043,289.7817788,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T07:30:00Z,27.8903,-94.0367,4.0,6.74959258,276.2089371,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T08:00:00Z,27.8903,-94.0367,4.0,7.615142809,289.0059398,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T08:30:00Z,27.8903,-94.0367,4.0,7.91354535,274.420907,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T09:00:00Z,27.8903,-94.0367,4.0,8.290385998,269.4471038,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T09:30:00Z,27.8903,-94.0367,4.0,7.538965446,281.7868619,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T10:00:00Z,27.8903,-94.0367,4.0,7.663758869,271.7945768,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T10:30:00Z,27.8903,-94.0367,4.0,8.441569759,278.4468428,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T11:00:00Z,27.8903,-94.0367,4.0,9.186707789,274.3699946,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T11:30:00Z,27.8903,-94.0367,4.0,9.55014136,272.6406951,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T12:00:00Z,27.8903,-94.0367,4.0,9.702829484,279.4914236,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T12:30:00Z,27.8903,-94.0367,4.0,8.239271812,286.4993839,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T13:00:00Z,27.8903,-94.0367,4.0,8.687692444,292.6096658,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T13:30:00Z,27.8903,-94.0367,4.0,8.569859976,291.9255092,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T14:00:00Z,27.8903,-94.0367,4.0,7.389357212,289.8571937,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T14:30:00Z,27.8903,-94.0367,4.0,9.734988444,289.4399894,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T15:00:00Z,27.8903,-94.0367,4.0,9.310923692,300.5309936,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T15:30:00Z,27.8903,-94.0367,4.0,9.924923174,300.5181593,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T16:00:00Z,27.8903,-94.0367,4.0,9.035978088,298.7773907,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T16:30:00Z,27.8903,-94.0367,4.0,9.53704881,301.0564121,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T17:00:00Z,27.8903,-94.0367,4.0,9.709155473,296.8816822,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T17:30:00Z,27.8903,-94.0367,4.0,9.641187686,298.1598154,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T18:00:00Z,27.8903,-94.0367,4.0,9.729321662,301.337368,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T18:30:00Z,27.8903,-94.0367,4.0,9.597134989,309.0792879,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T19:00:00Z,27.8903,-94.0367,4.0,9.216208548,313.6370168,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T19:30:00Z,27.8903,-94.0367,4.0,9.176933039,308.3184442,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T20:00:00Z,27.8903,-94.0367,4.0,10.21342744,311.0697284,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T20:30:00Z,27.8903,-94.0367,4.0,10.90450366,329.6488697,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T21:00:00Z,27.8903,-94.0367,4.0,10.95178981,317.7754678,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T21:30:00Z,27.8903,-94.0367,4.0,10.35517745,317.5438246,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T22:00:00Z,27.8903,-94.0367,4.0,11.83040997,309.030338,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T22:30:00Z,27.8903,-94.0367,4.0,12.17873967,293.0070367,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T23:00:00Z,27.8903,-94.0367,4.0,12.04518576,325.1091696,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-03T23:30:00Z,27.8903,-94.0367,4.0,11.71005124,339.661406,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T00:00:00Z,27.8903,-94.0367,4.0,10.47826799,344.5576702,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T00:30:00Z,27.8903,-94.0367,4.0,10.80011574,340.8099337,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T01:00:00Z,27.8903,-94.0367,4.0,10.88570163,346.6146378,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T01:30:00Z,27.8903,-94.0367,4.0,11.43488085,352.6137637,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T02:00:00Z,27.8903,-94.0367,4.0,11.7292796,345.5844569,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T02:30:00Z,27.8903,-94.0367,4.0,11.6759582,342.2476815,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T03:00:00Z,27.8903,-94.0367,4.0,11.29249751,341.5167497,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T03:30:00Z,27.8903,-94.0367,4.0,12.33092048,328.733294,15.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T04:00:00Z,27.8903,-94.0367,4.0,12.46964715,344.2248405,15.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T04:30:00Z,27.8903,-94.0367,4.0,12.67566566,346.5884779,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T05:00:00Z,27.8903,-94.0367,4.0,13.55708302,335.7412688,17.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T05:30:00Z,27.8903,-94.0367,4.0,13.25576478,335.5809322,15.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T06:00:00Z,27.8903,-94.0367,4.0,14.12409289,342.3602492,16.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T06:30:00Z,27.8903,-94.0367,4.0,13.55740757,336.8955898,15.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T07:00:00Z,27.8903,-94.0367,4.0,13.54796295,344.8967824,16.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T07:30:00Z,27.8903,-94.0367,4.0,14.14085217,351.6233118,16.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T08:00:00Z,27.8903,-94.0367,4.0,13.68656275,349.5601718,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T08:30:00Z,27.8903,-94.0367,4.0,12.93494878,6.56987177,15.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T09:00:00Z,27.8903,-94.0367,4.0,13.72223014,353.7241659,16.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T09:30:00Z,27.8903,-94.0367,4.0,13.50740538,356.3493767,17.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T10:00:00Z,27.8903,-94.0367,4.0,14.52065081,6.405327653,18.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T10:30:00Z,27.8903,-94.0367,4.0,14.5523194,8.296915109,18.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T11:00:00Z,27.8903,-94.0367,4.0,15.73303531,11.80964488,19.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T11:30:00Z,27.8903,-94.0367,4.0,15.34646539,16.42721615,19.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T12:00:00Z,27.8903,-94.0367,4.0,15.29238373,23.63125736,18.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T12:30:00Z,27.8903,-94.0367,4.0,14.93627129,22.39239134,18.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T13:00:00Z,27.8903,-94.0367,4.0,14.51670073,20.35714903,18.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T13:30:00Z,27.8903,-94.0367,4.0,14.94294817,25.74167121,19.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T14:00:00Z,27.8903,-94.0367,4.0,14.83162162,18.92334563,18.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T14:30:00Z,27.8903,-94.0367,4.0,14.6102464,20.55578669,17.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T15:00:00Z,27.8903,-94.0367,4.0,14.3549434,21.23784549,18.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T15:30:00Z,27.8903,-94.0367,4.0,14.04765105,25.01416051,16.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T16:00:00Z,27.8903,-94.0367,4.0,13.37011593,18.48890115,16.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T16:30:00Z,27.8903,-94.0367,4.0,13.31823562,20.80251042,16.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T17:00:00Z,27.8903,-94.0367,4.0,12.88683437,25.41146426,15.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T17:30:00Z,27.8903,-94.0367,4.0,12.50123994,11.95687333,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-11-04T18:00:00Z,27.8903,-94.0367,4.0,12.2939416,10.45050811,15.14,'11111222,11111222,11111222' 