owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:00:00Z,28.9360,-95.2940,15.0,8.0,144.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:06:00Z,28.9360,-95.2940,15.0,7.7,139.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:12:00Z,28.9360,-95.2940,15.0,7.2,140.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:18:00Z,28.9360,-95.2940,15.0,7.6,136.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:24:00Z,28.9360,-95.2940,15.0,6.5,147.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:30:00Z,28.9360,-95.2940,15.0,7.4,142.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:36:00Z,28.9360,-95.2940,15.0,6.3,143.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:42:00Z,28.9360,-95.2940,15.0,6.7,151.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:48:00Z,28.9360,-95.2940,15.0,6.8,148.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T00:54:00Z,28.9360,-95.2940,15.0,6.7,138.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:00:00Z,28.9360,-95.2940,15.0,6.7,144.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:06:00Z,28.9360,-95.2940,15.0,7.2,144.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:12:00Z,28.9360,-95.2940,15.0,6.6,149.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:18:00Z,28.9360,-95.2940,15.0,6.7,146.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:24:00Z,28.9360,-95.2940,15.0,6.7,148.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:30:00Z,28.9360,-95.2940,15.0,7.2,142.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:36:00Z,28.9360,-95.2940,15.0,6.8,147.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:42:00Z,28.9360,-95.2940,15.0,6.4,146.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:48:00Z,28.9360,-95.2940,15.0,5.9,151.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T01:54:00Z,28.9360,-95.2940,15.0,5.6,143.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:00:00Z,28.9360,-95.2940,15.0,6.1,146.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:06:00Z,28.9360,-95.2940,15.0,5.7,146.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:12:00Z,28.9360,-95.2940,15.0,6.0,143.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:18:00Z,28.9360,-95.2940,15.0,6.0,151.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:24:00Z,28.9360,-95.2940,15.0,5.7,153.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:30:00Z,28.9360,-95.2940,15.0,5.7,138.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:36:00Z,28.9360,-95.2940,15.0,5.3,148.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:42:00Z,28.9360,-95.2940,15.0,5.6,141.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:48:00Z,28.9360,-95.2940,15.0,5.8,150.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T02:54:00Z,28.9360,-95.2940,15.0,6.3,150.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:00:00Z,28.9360,-95.2940,15.0,6.0,146.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:06:00Z,28.9360,-95.2940,15.0,6.1,146.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:12:00Z,28.9360,-95.2940,15.0,6.2,149.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:18:00Z,28.9360,-95.2940,15.0,6.9,150.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:24:00Z,28.9360,-95.2940,15.0,6.9,149.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:30:00Z,28.9360,-95.2940,15.0,6.3,148.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:36:00Z,28.9360,-95.2940,15.0,7.3,148.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:42:00Z,28.9360,-95.2940,15.0,6.2,155.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:48:00Z,28.9360,-95.2940,15.0,6.6,158.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T03:54:00Z,28.9360,-95.2940,15.0,6.2,152.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:00:00Z,28.9360,-95.2940,15.0,6.9,145.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:06:00Z,28.9360,-95.2940,15.0,6.6,153.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:12:00Z,28.9360,-95.2940,15.0,6.8,149.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:18:00Z,28.9360,-95.2940,15.0,7.5,151.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:24:00Z,28.9360,-95.2940,15.0,7.2,147.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:30:00Z,28.9360,-95.2940,15.0,7.9,144.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:36:00Z,28.9360,-95.2940,15.0,7.2,151.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:42:00Z,28.9360,-95.2940,15.0,7.4,145.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:48:00Z,28.9360,-95.2940,15.0,8.3,144.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T04:54:00Z,28.9360,-95.2940,15.0,8.1,143.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:00:00Z,28.9360,-95.2940,15.0,7.8,147.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:06:00Z,28.9360,-95.2940,15.0,8.2,147.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:12:00Z,28.9360,-95.2940,15.0,8.8,146.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:18:00Z,28.9360,-95.2940,15.0,7.6,150.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:24:00Z,28.9360,-95.2940,15.0,7.7,154.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:30:00Z,28.9360,-95.2940,15.0,8.3,151.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:36:00Z,28.9360,-95.2940,15.0,8.4,149.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:42:00Z,28.9360,-95.2940,15.0,8.1,151.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:48:00Z,28.9360,-95.2940,15.0,7.8,149.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T05:54:00Z,28.9360,-95.2940,15.0,8.0,147.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:00:00Z,28.9360,-95.2940,15.0,8.2,152.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:06:00Z,28.9360,-95.2940,15.0,8.2,153.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:18:00Z,28.9360,-95.2940,15.0,7.2,157.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:24:00Z,28.9360,-95.2940,15.0,7.7,155.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:30:00Z,28.9360,-95.2940,15.0,8.4,155.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:36:00Z,28.9360,-95.2940,15.0,8.0,154.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:42:00Z,28.9360,-95.2940,15.0,8.0,157.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:48:00Z,28.9360,-95.2940,15.0,8.0,157.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T06:54:00Z,28.9360,-95.2940,15.0,7.6,162.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:00:00Z,28.9360,-95.2940,15.0,7.7,159.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:06:00Z,28.9360,-95.2940,15.0,7.8,161.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:12:00Z,28.9360,-95.2940,15.0,7.7,164.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:18:00Z,28.9360,-95.2940,15.0,7.9,157.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:24:00Z,28.9360,-95.2940,15.0,7.3,166.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:30:00Z,28.9360,-95.2940,15.0,7.6,166.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:36:00Z,28.9360,-95.2940,15.0,7.3,161.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:42:00Z,28.9360,-95.2940,15.0,7.4,164.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:48:00Z,28.9360,-95.2940,15.0,7.5,159.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T07:54:00Z,28.9360,-95.2940,15.0,7.9,158.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:00:00Z,28.9360,-95.2940,15.0,7.7,162.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:06:00Z,28.9360,-95.2940,15.0,7.1,166.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:12:00Z,28.9360,-95.2940,15.0,6.5,163.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:18:00Z,28.9360,-95.2940,15.0,7.5,162.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:24:00Z,28.9360,-95.2940,15.0,7.5,156.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:30:00Z,28.9360,-95.2940,15.0,7.5,158.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:36:00Z,28.9360,-95.2940,15.0,7.5,164.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:42:00Z,28.9360,-95.2940,15.0,7.2,164.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:48:00Z,28.9360,-95.2940,15.0,7.4,167.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T08:54:00Z,28.9360,-95.2940,15.0,7.4,162.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:00:00Z,28.9360,-95.2940,15.0,7.8,162.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:06:00Z,28.9360,-95.2940,15.0,7.1,161.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:18:00Z,28.9360,-95.2940,15.0,7.2,161.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:24:00Z,28.9360,-95.2940,15.0,6.2,159.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:30:00Z,28.9360,-95.2940,15.0,7.1,162.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:36:00Z,28.9360,-95.2940,15.0,7.0,160.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:42:00Z,28.9360,-95.2940,15.0,6.5,166.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:48:00Z,28.9360,-95.2940,15.0,6.6,166.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T09:54:00Z,28.9360,-95.2940,15.0,6.4,172.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:00:00Z,28.9360,-95.2940,15.0,6.1,163.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:12:00Z,28.9360,-95.2940,15.0,5.4,166.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:24:00Z,28.9360,-95.2940,15.0,6.3,165.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:30:00Z,28.9360,-95.2940,15.0,5.6,160.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:36:00Z,28.9360,-95.2940,15.0,6.3,151.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:48:00Z,28.9360,-95.2940,15.0,5.8,162.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T10:54:00Z,28.9360,-95.2940,15.0,5.5,172.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:00:00Z,28.9360,-95.2940,15.0,5.2,172.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:06:00Z,28.9360,-95.2940,15.0,5.5,165.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:12:00Z,28.9360,-95.2940,15.0,5.6,172.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:18:00Z,28.9360,-95.2940,15.0,4.6,169.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:24:00Z,28.9360,-95.2940,15.0,4.4,162.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:30:00Z,28.9360,-95.2940,15.0,5.0,172.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:36:00Z,28.9360,-95.2940,15.0,5.2,165.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:42:00Z,28.9360,-95.2940,15.0,5.1,179.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:48:00Z,28.9360,-95.2940,15.0,5.1,168.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T11:54:00Z,28.9360,-95.2940,15.0,5.0,174.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:00:00Z,28.9360,-95.2940,15.0,4.7,181.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:06:00Z,28.9360,-95.2940,15.0,4.3,173.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:12:00Z,28.9360,-95.2940,15.0,4.8,173.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:18:00Z,28.9360,-95.2940,15.0,4.1,174.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:24:00Z,28.9360,-95.2940,15.0,4.7,165.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:30:00Z,28.9360,-95.2940,15.0,5.3,164.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:36:00Z,28.9360,-95.2940,15.0,4.6,161.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:42:00Z,28.9360,-95.2940,15.0,5.1,160.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:48:00Z,28.9360,-95.2940,15.0,5.1,169.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T12:54:00Z,28.9360,-95.2940,15.0,4.7,170.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:00:00Z,28.9360,-95.2940,15.0,4.9,171.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:06:00Z,28.9360,-95.2940,15.0,4.9,175.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:12:00Z,28.9360,-95.2940,15.0,4.6,168.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:18:00Z,28.9360,-95.2940,15.0,4.3,170.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:24:00Z,28.9360,-95.2940,15.0,3.4,169.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:30:00Z,28.9360,-95.2940,15.0,4.2,172.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:36:00Z,28.9360,-95.2940,15.0,4.3,170.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:42:00Z,28.9360,-95.2940,15.0,4.4,171.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:48:00Z,28.9360,-95.2940,15.0,3.9,174.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T13:54:00Z,28.9360,-95.2940,15.0,3.7,172.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:00:00Z,28.9360,-95.2940,15.0,3.8,180.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:06:00Z,28.9360,-95.2940,15.0,3.2,178.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:18:00Z,28.9360,-95.2940,15.0,2.7,170.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:24:00Z,28.9360,-95.2940,15.0,2.4,171.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:30:00Z,28.9360,-95.2940,15.0,2.5,170.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:36:00Z,28.9360,-95.2940,15.0,2.5,166.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:48:00Z,28.9360,-95.2940,15.0,2.5,184.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T14:54:00Z,28.9360,-95.2940,15.0,2.0,181.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:00:00Z,28.9360,-95.2940,15.0,1.6,180.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:06:00Z,28.9360,-95.2940,15.0,2.0,179.0,2.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:12:00Z,28.9360,-95.2940,15.0,2.7,182.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:18:00Z,28.9360,-95.2940,15.0,2.2,172.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:24:00Z,28.9360,-95.2940,15.0,1.8,161.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:30:00Z,28.9360,-95.2940,15.0,2.1,167.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:36:00Z,28.9360,-95.2940,15.0,2.1,164.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:42:00Z,28.9360,-95.2940,15.0,1.9,173.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:48:00Z,28.9360,-95.2940,15.0,1.6,148.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T15:54:00Z,28.9360,-95.2940,15.0,1.9,149.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:00:00Z,28.9360,-95.2940,15.0,1.8,140.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:06:00Z,28.9360,-95.2940,15.0,2.1,140.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:18:00Z,28.9360,-95.2940,15.0,2.1,125.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:24:00Z,28.9360,-95.2940,15.0,1.5,146.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:30:00Z,28.9360,-95.2940,15.0,2.2,133.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:36:00Z,28.9360,-95.2940,15.0,2.3,129.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:42:00Z,28.9360,-95.2940,15.0,2.7,140.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:48:00Z,28.9360,-95.2940,15.0,2.7,152.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T16:54:00Z,28.9360,-95.2940,15.0,2.9,122.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:00:00Z,28.9360,-95.2940,15.0,2.3,138.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:06:00Z,28.9360,-95.2940,15.0,3.2,124.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:12:00Z,28.9360,-95.2940,15.0,2.3,129.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:18:00Z,28.9360,-95.2940,15.0,2.6,125.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:24:00Z,28.9360,-95.2940,15.0,2.7,105.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:30:00Z,28.9360,-95.2940,15.0,2.5,100.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:36:00Z,28.9360,-95.2940,15.0,2.5,111.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:42:00Z,28.9360,-95.2940,15.0,3.3,124.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:48:00Z,28.9360,-95.2940,15.0,3.4,119.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T17:54:00Z,28.9360,-95.2940,15.0,3.4,119.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:00:00Z,28.9360,-95.2940,15.0,3.8,126.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:06:00Z,28.9360,-95.2940,15.0,3.7,107.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:12:00Z,28.9360,-95.2940,15.0,3.8,127.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:18:00Z,28.9360,-95.2940,15.0,4.6,117.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:24:00Z,28.9360,-95.2940,15.0,4.1,115.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:30:00Z,28.9360,-95.2940,15.0,4.5,121.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:36:00Z,28.9360,-95.2940,15.0,4.2,120.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:42:00Z,28.9360,-95.2940,15.0,4.4,120.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:48:00Z,28.9360,-95.2940,15.0,4.1,113.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T18:54:00Z,28.9360,-95.2940,15.0,4.7,119.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:00:00Z,28.9360,-95.2940,15.0,4.4,115.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:06:00Z,28.9360,-95.2940,15.0,4.4,125.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:12:00Z,28.9360,-95.2940,15.0,4.5,130.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:18:00Z,28.9360,-95.2940,15.0,4.4,129.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:24:00Z,28.9360,-95.2940,15.0,4.3,155.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:30:00Z,28.9360,-95.2940,15.0,4.5,149.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:36:00Z,28.9360,-95.2940,15.0,4.3,152.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:42:00Z,28.9360,-95.2940,15.0,4.5,146.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:48:00Z,28.9360,-95.2940,15.0,4.0,142.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T19:54:00Z,28.9360,-95.2940,15.0,4.2,154.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:00:00Z,28.9360,-95.2940,15.0,4.6,151.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:06:00Z,28.9360,-95.2940,15.0,4.4,142.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:12:00Z,28.9360,-95.2940,15.0,4.5,149.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:18:00Z,28.9360,-95.2940,15.0,3.8,141.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:24:00Z,28.9360,-95.2940,15.0,4.7,134.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:30:00Z,28.9360,-95.2940,15.0,4.5,127.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:36:00Z,28.9360,-95.2940,15.0,5.4,132.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:42:00Z,28.9360,-95.2940,15.0,4.9,118.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:48:00Z,28.9360,-95.2940,15.0,4.5,126.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T20:54:00Z,28.9360,-95.2940,15.0,4.6,130.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T21:00:00Z,28.9360,-95.2940,15.0,5.0,123.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T21:06:00Z,28.9360,-95.2940,15.0,5.7,128.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-07-01T21:12:00Z,28.9360,-95.2940,15.0,4.9,120.0,6.0,'11111222,11111222,11111222' 