owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-11-01T00:30:00Z,27.5500,-92.4900,122.0,5.5,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T01:30:00Z,27.5500,-92.4900,122.0,5.5,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T02:30:00Z,27.5500,-92.4900,122.0,6.4,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T03:30:00Z,27.5500,-92.4900,122.0,6.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T04:30:00Z,27.5500,-92.4900,122.0,6.2,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T05:30:00Z,27.5500,-92.4900,122.0,5.8,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T06:30:00Z,27.5500,-92.4900,122.0,5.7,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T07:30:00Z,27.5500,-92.4900,122.0,6.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T08:30:00Z,27.5500,-92.4900,122.0,5.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T09:30:00Z,27.5500,-92.4900,122.0,5.9,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T10:30:00Z,27.5500,-92.4900,122.0,6.0,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T11:30:00Z,27.5500,-92.4900,122.0,4.6,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T12:30:00Z,27.5500,-92.4900,122.0,3.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T13:30:00Z,27.5500,-92.4900,122.0,3.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T14:30:00Z,27.5500,-92.4900,122.0,3.2,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T15:30:00Z,27.5500,-92.4900,122.0,2.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T16:30:00Z,27.5500,-92.4900,122.0,1.2,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T17:30:00Z,27.5500,-92.4900,122.0,1.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T18:30:00Z,27.5500,-92.4900,122.0,1.3,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T19:30:00Z,27.5500,-92.4900,122.0,0.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T20:30:00Z,27.5500,-92.4900,122.0,0.4,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T21:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T22:30:00Z,27.5500,-92.4900,122.0,0.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-01T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T00:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T01:30:00Z,27.5500,-92.4900,122.0,0.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T02:30:00Z,27.5500,-92.4900,122.0,0.4,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T03:30:00Z,27.5500,-92.4900,122.0,1.4,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T04:30:00Z,27.5500,-92.4900,122.0,2.1,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T05:30:00Z,27.5500,-92.4900,122.0,2.1,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T06:30:00Z,27.5500,-92.4900,122.0,2.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T07:30:00Z,27.5500,-92.4900,122.0,2.2,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T08:30:00Z,27.5500,-92.4900,122.0,3.5,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T09:30:00Z,27.5500,-92.4900,122.0,3.5,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T10:30:00Z,27.5500,-92.4900,122.0,3.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T11:30:00Z,27.5500,-92.4900,122.0,3.7,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T12:30:00Z,27.5500,-92.4900,122.0,4.3,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T13:30:00Z,27.5500,-92.4900,122.0,4.6,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T14:30:00Z,27.5500,-92.4900,122.0,3.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T15:30:00Z,27.5500,-92.4900,122.0,3.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T16:30:00Z,27.5500,-92.4900,122.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T17:30:00Z,27.5500,-92.4900,122.0,3.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T18:30:00Z,27.5500,-92.4900,122.0,3.1,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T19:30:00Z,27.5500,-92.4900,122.0,2.8,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T20:30:00Z,27.5500,-92.4900,122.0,2.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T21:30:00Z,27.5500,-92.4900,122.0,2.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T22:30:00Z,27.5500,-92.4900,122.0,2.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-02T23:30:00Z,27.5500,-92.4900,122.0,3.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T00:30:00Z,27.5500,-92.4900,122.0,3.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T01:30:00Z,27.5500,-92.4900,122.0,3.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T02:30:00Z,27.5500,-92.4900,122.0,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T03:30:00Z,27.5500,-92.4900,122.0,5.4,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T04:30:00Z,27.5500,-92.4900,122.0,5.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T05:30:00Z,27.5500,-92.4900,122.0,5.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T06:30:00Z,27.5500,-92.4900,122.0,5.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T07:30:00Z,27.5500,-92.4900,122.0,6.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T08:30:00Z,27.5500,-92.4900,122.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T09:30:00Z,27.5500,-92.4900,122.0,5.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T10:30:00Z,27.5500,-92.4900,122.0,6.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T11:30:00Z,27.5500,-92.4900,122.0,6.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T12:30:00Z,27.5500,-92.4900,122.0,6.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T13:30:00Z,27.5500,-92.4900,122.0,6.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T14:30:00Z,27.5500,-92.4900,122.0,6.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T15:30:00Z,27.5500,-92.4900,122.0,6.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T16:30:00Z,27.5500,-92.4900,122.0,6.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T17:30:00Z,27.5500,-92.4900,122.0,6.2,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T18:30:00Z,27.5500,-92.4900,122.0,5.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T19:30:00Z,27.5500,-92.4900,122.0,5.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T20:30:00Z,27.5500,-92.4900,122.0,5.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T21:30:00Z,27.5500,-92.4900,122.0,6.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T22:30:00Z,27.5500,-92.4900,122.0,8.4,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-03T23:30:00Z,27.5500,-92.4900,122.0,5.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T00:30:00Z,27.5500,-92.4900,122.0,4.0,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T01:30:00Z,27.5500,-92.4900,122.0,5.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T02:30:00Z,27.5500,-92.4900,122.0,6.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T03:30:00Z,27.5500,-92.4900,122.0,6.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T04:30:00Z,27.5500,-92.4900,122.0,9.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T05:30:00Z,27.5500,-92.4900,122.0,8.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T06:30:00Z,27.5500,-92.4900,122.0,6.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T07:30:00Z,27.5500,-92.4900,122.0,7.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T08:30:00Z,27.5500,-92.4900,122.0,7.4,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T09:30:00Z,27.5500,-92.4900,122.0,6.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T10:30:00Z,27.5500,-92.4900,122.0,5.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T11:30:00Z,27.5500,-92.4900,122.0,4.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T12:30:00Z,27.5500,-92.4900,122.0,4.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T13:30:00Z,27.5500,-92.4900,122.0,7.3,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T14:30:00Z,27.5500,-92.4900,122.0,3.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T15:30:00Z,27.5500,-92.4900,122.0,5.3,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T16:30:00Z,27.5500,-92.4900,122.0,4.7,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T17:30:00Z,27.5500,-92.4900,122.0,3.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T18:30:00Z,27.5500,-92.4900,122.0,0.4,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T19:30:00Z,27.5500,-92.4900,122.0,3.4,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T20:30:00Z,27.5500,-92.4900,122.0,5.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T21:30:00Z,27.5500,-92.4900,122.0,2.6,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T22:30:00Z,27.5500,-92.4900,122.0,5.8,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-04T23:30:00Z,27.5500,-92.4900,122.0,8.2,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T00:30:00Z,27.5500,-92.4900,122.0,6.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T01:30:00Z,27.5500,-92.4900,122.0,2.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T02:30:00Z,27.5500,-92.4900,122.0,1.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T03:30:00Z,27.5500,-92.4900,122.0,1.3,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T04:30:00Z,27.5500,-92.4900,122.0,1.3,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T05:30:00Z,27.5500,-92.4900,122.0,1.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T06:30:00Z,27.5500,-92.4900,122.0,0.6,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T07:30:00Z,27.5500,-92.4900,122.0,0.5,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T08:30:00Z,27.5500,-92.4900,122.0,0.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T09:30:00Z,27.5500,-92.4900,122.0,0.8,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T10:30:00Z,27.5500,-92.4900,122.0,2.2,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T11:30:00Z,27.5500,-92.4900,122.0,2.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T12:30:00Z,27.5500,-92.4900,122.0,3.0,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T13:30:00Z,27.5500,-92.4900,122.0,3.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T14:30:00Z,27.5500,-92.4900,122.0,3.6,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T15:30:00Z,27.5500,-92.4900,122.0,3.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T16:30:00Z,27.5500,-92.4900,122.0,3.8,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T17:30:00Z,27.5500,-92.4900,122.0,3.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T18:30:00Z,27.5500,-92.4900,122.0,2.4,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T19:30:00Z,27.5500,-92.4900,122.0,4.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T20:30:00Z,27.5500,-92.4900,122.0,2.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T21:30:00Z,27.5500,-92.4900,122.0,1.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T22:30:00Z,27.5500,-92.4900,122.0,1.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-05T23:30:00Z,27.5500,-92.4900,122.0,1.3,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T00:30:00Z,27.5500,-92.4900,122.0,1.5,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T01:30:00Z,27.5500,-92.4900,122.0,3.0,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T02:30:00Z,27.5500,-92.4900,122.0,4.0,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T03:30:00Z,27.5500,-92.4900,122.0,5.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T04:30:00Z,27.5500,-92.4900,122.0,7.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T05:30:00Z,27.5500,-92.4900,122.0,8.1,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T06:30:00Z,27.5500,-92.4900,122.0,9.4,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T07:30:00Z,27.5500,-92.4900,122.0,7.5,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T08:30:00Z,27.5500,-92.4900,122.0,7.6,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T09:30:00Z,27.5500,-92.4900,122.0,9.6,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T10:30:00Z,27.5500,-92.4900,122.0,6.9,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T11:30:00Z,27.5500,-92.4900,122.0,8.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T12:30:00Z,27.5500,-92.4900,122.0,9.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T13:30:00Z,27.5500,-92.4900,122.0,9.8,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T14:30:00Z,27.5500,-92.4900,122.0,8.3,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T15:30:00Z,27.5500,-92.4900,122.0,6.6,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T16:30:00Z,27.5500,-92.4900,122.0,8.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T17:30:00Z,27.5500,-92.4900,122.0,9.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T18:30:00Z,27.5500,-92.4900,122.0,9.2,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T19:30:00Z,27.5500,-92.4900,122.0,10.8,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T20:30:00Z,27.5500,-92.4900,122.0,9.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T21:30:00Z,27.5500,-92.4900,122.0,9.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T22:30:00Z,27.5500,-92.4900,122.0,10.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-06T23:30:00Z,27.5500,-92.4900,122.0,11.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T00:30:00Z,27.5500,-92.4900,122.0,12.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T01:30:00Z,27.5500,-92.4900,122.0,11.6,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T02:30:00Z,27.5500,-92.4900,122.0,12.1,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T03:30:00Z,27.5500,-92.4900,122.0,10.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T04:30:00Z,27.5500,-92.4900,122.0,9.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T05:30:00Z,27.5500,-92.4900,122.0,9.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T06:30:00Z,27.5500,-92.4900,122.0,11.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T07:30:00Z,27.5500,-92.4900,122.0,8.8,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T08:30:00Z,27.5500,-92.4900,122.0,8.5,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T09:30:00Z,27.5500,-92.4900,122.0,8.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T10:30:00Z,27.5500,-92.4900,122.0,7.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T11:30:00Z,27.5500,-92.4900,122.0,7.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T12:30:00Z,27.5500,-92.4900,122.0,8.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T13:30:00Z,27.5500,-92.4900,122.0,5.8,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T14:30:00Z,27.5500,-92.4900,122.0,4.8,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T15:30:00Z,27.5500,-92.4900,122.0,5.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T16:30:00Z,27.5500,-92.4900,122.0,5.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T17:30:00Z,27.5500,-92.4900,122.0,5.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T18:30:00Z,27.5500,-92.4900,122.0,5.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T19:30:00Z,27.5500,-92.4900,122.0,5.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T20:30:00Z,27.5500,-92.4900,122.0,6.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T21:30:00Z,27.5500,-92.4900,122.0,6.2,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T22:30:00Z,27.5500,-92.4900,122.0,6.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-07T23:30:00Z,27.5500,-92.4900,122.0,7.8,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T00:30:00Z,27.5500,-92.4900,122.0,6.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T01:30:00Z,27.5500,-92.4900,122.0,7.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T02:30:00Z,27.5500,-92.4900,122.0,6.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T03:30:00Z,27.5500,-92.4900,122.0,7.5,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T04:30:00Z,27.5500,-92.4900,122.0,7.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T05:30:00Z,27.5500,-92.4900,122.0,7.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T06:30:00Z,27.5500,-92.4900,122.0,7.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T07:30:00Z,27.5500,-92.4900,122.0,8.3,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T08:30:00Z,27.5500,-92.4900,122.0,7.8,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T09:30:00Z,27.5500,-92.4900,122.0,8.0,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T10:30:00Z,27.5500,-92.4900,122.0,7.1,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T11:30:00Z,27.5500,-92.4900,122.0,6.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T12:30:00Z,27.5500,-92.4900,122.0,6.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T13:30:00Z,27.5500,-92.4900,122.0,6.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T14:30:00Z,27.5500,-92.4900,122.0,6.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T15:30:00Z,27.5500,-92.4900,122.0,6.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T16:30:00Z,27.5500,-92.4900,122.0,6.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T17:30:00Z,27.5500,-92.4900,122.0,6.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T18:30:00Z,27.5500,-92.4900,122.0,6.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T19:30:00Z,27.5500,-92.4900,122.0,6.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T20:30:00Z,27.5500,-92.4900,122.0,6.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T21:30:00Z,27.5500,-92.4900,122.0,7.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T22:30:00Z,27.5500,-92.4900,122.0,7.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-08T23:30:00Z,27.5500,-92.4900,122.0,6.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T00:30:00Z,27.5500,-92.4900,122.0,5.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T01:30:00Z,27.5500,-92.4900,122.0,5.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T02:30:00Z,27.5500,-92.4900,122.0,5.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T03:30:00Z,27.5500,-92.4900,122.0,5.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T04:30:00Z,27.5500,-92.4900,122.0,5.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T05:30:00Z,27.5500,-92.4900,122.0,5.8,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T06:30:00Z,27.5500,-92.4900,122.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T07:30:00Z,27.5500,-92.4900,122.0,6.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-11-09T08:30:00Z,27.5500,-92.4900,122.0,6.1,119.0,99.0,'11111222,11111222,11144222' 