owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T00:33:00Z,28.8850,-90.0250,10.0,7.7,120.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T01:38:00Z,28.8850,-90.0250,10.0,9.3,130.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T02:38:00Z,28.8850,-90.0250,10.0,9.3,130.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T03:38:00Z,28.8850,-90.0250,10.0,9.3,140.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T04:38:00Z,28.8850,-90.0250,10.0,9.8,140.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T05:38:00Z,28.8850,-90.0250,10.0,10.3,140.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T06:39:00Z,28.8850,-90.0250,10.0,9.3,150.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T07:39:00Z,28.8850,-90.0250,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T08:39:00Z,28.8850,-90.0250,10.0,6.7,150.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T09:39:00Z,28.8850,-90.0250,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T10:39:00Z,28.8850,-90.0250,10.0,6.7,150.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T11:39:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T12:39:00Z,28.8850,-90.0250,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T13:39:00Z,28.8850,-90.0250,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T14:44:00Z,28.8850,-90.0250,10.0,7.7,120.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T15:44:00Z,28.8850,-90.0250,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T16:44:00Z,28.8850,-90.0250,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T17:44:00Z,28.8850,-90.0250,10.0,8.2,130.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T18:44:00Z,28.8850,-90.0250,10.0,8.2,130.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T19:44:00Z,28.8850,-90.0250,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T20:44:00Z,28.8850,-90.0250,10.0,7.7,120.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T21:44:00Z,28.8850,-90.0250,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T22:44:00Z,28.8850,-90.0250,10.0,7.7,120.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T23:44:00Z,28.8850,-90.0250,10.0,8.2,120.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T00:44:00Z,28.8850,-90.0250,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T01:44:00Z,28.8850,-90.0250,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T02:44:00Z,28.8850,-90.0250,10.0,8.8,130.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T03:49:00Z,28.8850,-90.0250,10.0,8.8,140.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T04:49:00Z,28.8850,-90.0250,10.0,9.8,140.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T05:49:00Z,28.8850,-90.0250,10.0,8.8,130.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T06:49:00Z,28.8850,-90.0250,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T07:49:00Z,28.8850,-90.0250,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T08:49:00Z,28.8850,-90.0250,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T09:49:00Z,28.8850,-90.0250,10.0,6.7,140.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T10:49:00Z,28.8850,-90.0250,10.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T11:49:00Z,28.8850,-90.0250,10.0,5.7,130.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T12:49:00Z,28.8850,-90.0250,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T13:49:00Z,28.8850,-90.0250,10.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T14:49:00Z,28.8850,-90.0250,10.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T15:49:00Z,28.8850,-90.0250,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T16:49:00Z,28.8850,-90.0250,10.0,5.1,70.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T17:54:00Z,28.8850,-90.0250,10.0,5.7,40.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T18:54:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T19:54:00Z,28.8850,-90.0250,10.0,6.3,65.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T20:54:00Z,28.8850,-90.0250,10.0,6.2,110.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T21:54:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T22:54:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T23:54:00Z,28.8850,-90.0250,10.0,7.2,128.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T00:54:00Z,28.8850,-90.0250,10.0,7.7,140.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T01:54:00Z,28.8850,-90.0250,10.0,8.2,140.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T02:54:00Z,28.8850,-90.0250,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T03:54:00Z,28.8850,-90.0250,10.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T04:59:00Z,28.8850,-90.0250,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T05:59:00Z,28.8850,-90.0250,10.0,4.1,141.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T06:59:00Z,28.8850,-90.0250,10.0,2.6,120.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T07:59:00Z,28.8850,-90.0250,10.0,2.1,70.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T08:59:00Z,28.8850,-90.0250,10.0,2.6,90.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T09:59:00Z,28.8850,-90.0250,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T10:59:00Z,28.8850,-90.0250,10.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T11:59:00Z,28.8850,-90.0250,10.0,4.6,80.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T12:59:00Z,28.8850,-90.0250,10.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T13:59:00Z,28.8850,-90.0250,10.0,5.6,79.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T14:59:00Z,28.8850,-90.0250,10.0,5.9,69.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T15:59:00Z,28.8850,-90.0250,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T16:59:00Z,28.8850,-90.0250,10.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T18:04:00Z,28.8850,-90.0250,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T19:04:00Z,28.8850,-90.0250,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T20:04:00Z,28.8850,-90.0250,10.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T21:04:00Z,28.8850,-90.0250,10.0,3.6,110.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T22:04:00Z,28.8850,-90.0250,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T23:04:00Z,28.8850,-90.0250,10.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T00:04:00Z,28.8850,-90.0250,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T01:04:00Z,28.8850,-90.0250,10.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T02:04:00Z,28.8850,-90.0250,10.0,9.3,130.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T03:04:00Z,28.8850,-90.0250,10.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T04:04:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T05:04:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T06:04:00Z,28.8850,-90.0250,10.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T07:04:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T08:09:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T09:09:00Z,28.8850,-90.0250,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T10:09:00Z,28.8850,-90.0250,10.0,7.7,170.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T11:09:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T12:09:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T13:09:00Z,28.8850,-90.0250,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T14:09:00Z,28.8850,-90.0250,10.0,6.7,160.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T15:09:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T16:09:00Z,28.8850,-90.0250,10.0,7.7,300.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T17:09:00Z,28.8850,-90.0250,10.0,4.1,270.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T18:14:00Z,28.8850,-90.0250,10.0,8.2,-9999.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T19:14:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T20:14:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T21:14:00Z,28.8850,-90.0250,10.0,5.7,150.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T22:14:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T23:14:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T00:14:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T01:14:00Z,28.8850,-90.0250,10.0,9.3,-9999.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T02:14:00Z,28.8850,-90.0250,10.0,9.3,-9999.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T03:14:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T04:14:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T05:14:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T06:19:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T07:19:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T08:19:00Z,28.8850,-90.0250,10.0,2.6,270.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T09:19:00Z,28.8850,-90.0250,10.0,3.6,280.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T10:19:00Z,28.8850,-90.0250,10.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T11:19:00Z,28.8850,-90.0250,10.0,3.1,350.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T12:19:00Z,28.8850,-90.0250,10.0,4.1,360.0,6.2,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T13:19:00Z,28.8850,-90.0250,10.0,7.2,10.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T14:19:00Z,28.8850,-90.0250,10.0,3.6,360.0,5.7,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T15:19:00Z,28.8850,-90.0250,10.0,4.1,20.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T16:19:00Z,28.8850,-90.0250,10.0,4.6,10.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T17:19:00Z,28.8850,-90.0250,10.0,3.6,20.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T18:19:00Z,28.8850,-90.0250,10.0,4.6,20.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T19:24:00Z,28.8850,-90.0250,10.0,5.1,10.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T20:24:00Z,28.8850,-90.0250,10.0,5.1,20.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T21:24:00Z,28.8850,-90.0250,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T22:24:00Z,28.8850,-90.0250,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T23:24:00Z,28.8850,-90.0250,10.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T00:24:00Z,28.8850,-90.0250,10.0,3.6,40.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T01:24:00Z,28.8850,-90.0250,10.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T02:24:00Z,28.8850,-90.0250,10.0,4.1,110.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T03:24:00Z,28.8850,-90.0250,10.0,4.1,110.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T04:24:00Z,28.8850,-90.0250,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T05:24:00Z,28.8850,-90.0250,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T06:24:00Z,28.8850,-90.0250,10.0,2.6,150.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T07:24:00Z,28.8850,-90.0250,10.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T08:24:00Z,28.8850,-90.0250,10.0,2.6,60.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T09:29:00Z,28.8850,-90.0250,10.0,3.1,80.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T10:29:00Z,28.8850,-90.0250,10.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T11:29:00Z,28.8850,-90.0250,10.0,3.1,70.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T12:29:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T13:29:00Z,28.8850,-90.0250,10.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T14:29:00Z,28.8850,-90.0250,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T15:29:00Z,28.8850,-90.0250,10.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T16:29:00Z,28.8850,-90.0250,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T17:29:00Z,28.8850,-90.0250,10.0,7.2,100.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T18:29:00Z,28.8850,-90.0250,10.0,7.2,110.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T19:29:00Z,28.8850,-90.0250,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T20:29:00Z,28.8850,-90.0250,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T21:29:00Z,28.8850,-90.0250,10.0,6.2,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T22:34:00Z,28.8850,-90.0250,10.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T23:34:00Z,28.8850,-90.0250,10.0,6.2,110.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T00:34:00Z,28.8850,-90.0250,10.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T01:34:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T02:34:00Z,28.8850,-90.0250,10.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T03:34:00Z,28.8850,-90.0250,10.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T04:34:00Z,28.8850,-90.0250,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T05:34:00Z,28.8850,-90.0250,10.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T06:34:00Z,28.8850,-90.0250,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T07:34:00Z,28.8850,-90.0250,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T08:34:00Z,28.8850,-90.0250,10.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T09:34:00Z,28.8850,-90.0250,10.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T10:39:00Z,28.8850,-90.0250,10.0,4.6,130.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T11:39:00Z,28.8850,-90.0250,10.0,3.6,130.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T12:39:00Z,28.8850,-90.0250,10.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T13:39:00Z,28.8850,-90.0250,10.0,5.1,90.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T14:39:00Z,28.8850,-90.0250,10.0,7.2,90.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T15:39:00Z,28.8850,-90.0250,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T16:39:00Z,28.8850,-90.0250,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T17:39:00Z,28.8850,-90.0250,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T18:39:00Z,28.8850,-90.0250,10.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T19:39:00Z,28.8850,-90.0250,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T20:39:00Z,28.8850,-90.0250,10.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T21:39:00Z,28.8850,-90.0250,10.0,7.7,120.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T22:44:00Z,28.8850,-90.0250,10.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T23:44:00Z,28.8850,-90.0250,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T00:44:00Z,28.8850,-90.0250,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T01:44:00Z,28.8850,-90.0250,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T02:44:00Z,28.8850,-90.0250,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T03:44:00Z,28.8850,-90.0250,10.0,8.8,130.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T04:44:00Z,28.8850,-90.0250,10.0,9.3,140.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T05:44:00Z,28.8850,-90.0250,10.0,10.3,150.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T06:44:00Z,28.8850,-90.0250,10.0,10.3,140.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T07:44:00Z,28.8850,-90.0250,10.0,8.2,140.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T08:44:00Z,28.8850,-90.0250,10.0,10.8,150.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T09:44:00Z,28.8850,-90.0250,10.0,10.8,160.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T10:49:00Z,28.8850,-90.0250,10.0,10.3,150.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T11:49:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T12:49:00Z,28.8850,-90.0250,10.0,8.8,-9999.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T13:49:00Z,28.8850,-90.0250,10.0,6.9,-9999.0,9.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T14:49:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T15:49:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T16:49:00Z,28.8850,-90.0250,10.0,6.7,160.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T17:49:00Z,28.8850,-90.0250,10.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T18:49:00Z,28.8850,-90.0250,10.0,6.2,110.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T19:49:00Z,28.8850,-90.0250,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T20:49:00Z,28.8850,-90.0250,10.0,8.8,120.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T21:49:00Z,28.8850,-90.0250,10.0,9.3,120.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T22:49:00Z,28.8850,-90.0250,10.0,9.8,130.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T23:49:00Z,28.8850,-90.0250,10.0,11.3,130.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T00:49:00Z,28.8850,-90.0250,10.0,11.8,130.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T01:54:00Z,28.8850,-90.0250,10.0,11.8,140.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T02:54:00Z,28.8850,-90.0250,10.0,11.3,140.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T03:54:00Z,28.8850,-90.0250,10.0,10.8,140.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T04:54:00Z,28.8850,-90.0250,10.0,9.8,150.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T05:54:00Z,28.8850,-90.0250,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 