owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-11-01T00:30:00Z,30.2583,-88.2131,4.172,5.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T01:30:00Z,30.2583,-88.2131,4.286,5.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T02:30:00Z,30.2583,-88.2131,4.229,5.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T03:30:00Z,30.2583,-88.2131,4.294,5.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T04:30:00Z,30.2583,-88.2131,4.356,5.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T05:30:00Z,30.2583,-88.2131,4.364,5.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T06:30:00Z,30.2583,-88.2131,4.366,5.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T07:30:00Z,30.2583,-88.2131,4.327,5.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T08:30:00Z,30.2583,-88.2131,4.295,5.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T09:30:00Z,30.2583,-88.2131,4.269,5.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T10:30:00Z,30.2583,-88.2131,4.172,5.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T11:30:00Z,30.2583,-88.2131,4.126,5.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T12:30:00Z,30.2583,-88.2131,4.033,5.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T13:30:00Z,30.2583,-88.2131,3.951,5.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T14:30:00Z,30.2583,-88.2131,3.928,5.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T15:30:00Z,30.2583,-88.2131,3.861,5.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T16:30:00Z,30.2583,-88.2131,3.84,5.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T17:30:00Z,30.2583,-88.2131,3.851,6.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T18:30:00Z,30.2583,-88.2131,3.881,6.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T19:30:00Z,30.2583,-88.2131,3.91,5.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T20:30:00Z,30.2583,-88.2131,3.957,6.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T21:30:00Z,30.2583,-88.2131,3.998,6.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T22:30:00Z,30.2583,-88.2131,4.037,5.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-01T23:30:00Z,30.2583,-88.2131,4.09,6.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T00:30:00Z,30.2583,-88.2131,4.161,5.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T01:30:00Z,30.2583,-88.2131,4.213,6.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T02:30:00Z,30.2583,-88.2131,4.275,6.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T03:30:00Z,30.2583,-88.2131,4.337,6.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T04:30:00Z,30.2583,-88.2131,4.373,5.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T05:30:00Z,30.2583,-88.2131,4.403,5.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T06:30:00Z,30.2583,-88.2131,4.383,5.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T07:30:00Z,30.2583,-88.2131,4.358,5.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T08:30:00Z,30.2583,-88.2131,4.299,5.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T09:30:00Z,30.2583,-88.2131,4.263,6.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T10:30:00Z,30.2583,-88.2131,4.219,6.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T11:30:00Z,30.2583,-88.2131,4.143,6.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T12:30:00Z,30.2583,-88.2131,4.063,6.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T13:30:00Z,30.2583,-88.2131,3.996,6.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T14:30:00Z,30.2583,-88.2131,3.911,6.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T15:30:00Z,30.2583,-88.2131,3.861,6.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T16:30:00Z,30.2583,-88.2131,3.822,6.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T17:30:00Z,30.2583,-88.2131,3.829,6.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T18:30:00Z,30.2583,-88.2131,3.839,6.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T19:30:00Z,30.2583,-88.2131,3.873,5.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T20:30:00Z,30.2583,-88.2131,3.916,6.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T21:30:00Z,30.2583,-88.2131,3.947,6.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T22:30:00Z,30.2583,-88.2131,3.994,7.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-02T23:30:00Z,30.2583,-88.2131,3.976,6.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T00:30:00Z,30.2583,-88.2131,4.03,7.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T01:30:00Z,30.2583,-88.2131,4.079,6.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T02:30:00Z,30.2583,-88.2131,4.158,5.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T03:30:00Z,30.2583,-88.2131,4.201,6.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T04:30:00Z,30.2583,-88.2131,4.259,6.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T05:30:00Z,30.2583,-88.2131,4.266,6.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T06:30:00Z,30.2583,-88.2131,4.297,6.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T08:30:00Z,30.2583,-88.2131,4.268,5.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T09:30:00Z,30.2583,-88.2131,4.234,5.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T10:30:00Z,30.2583,-88.2131,4.194,4.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T11:30:00Z,30.2583,-88.2131,4.15,5.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T12:30:00Z,30.2583,-88.2131,4.106,5.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T13:30:00Z,30.2583,-88.2131,4.053,6.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T14:30:00Z,30.2583,-88.2131,3.994,6.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T15:30:00Z,30.2583,-88.2131,3.921,7.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T16:30:00Z,30.2583,-88.2131,3.875,6.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T17:30:00Z,30.2583,-88.2131,3.875,6.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T18:30:00Z,30.2583,-88.2131,3.9,6.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T19:30:00Z,30.2583,-88.2131,3.921,5.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T20:30:00Z,30.2583,-88.2131,3.952,5.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T21:30:00Z,30.2583,-88.2131,3.957,6.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T22:30:00Z,30.2583,-88.2131,3.977,6.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-03T23:30:00Z,30.2583,-88.2131,4.015,6.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T00:30:00Z,30.2583,-88.2131,4.082,6.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T01:30:00Z,30.2583,-88.2131,4.137,6.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T02:30:00Z,30.2583,-88.2131,4.195,5.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T03:30:00Z,30.2583,-88.2131,4.236,5.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T04:30:00Z,30.2583,-88.2131,4.277,5.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T05:30:00Z,30.2583,-88.2131,4.291,5.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T16:00:00Z,30.2583,-88.2131,3.98,4.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T16:30:00Z,30.2583,-88.2131,3.962,4.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T17:30:00Z,30.2583,-88.2131,3.953,4.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T18:30:00Z,30.2583,-88.2131,3.954,4.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T19:30:00Z,30.2583,-88.2131,3.962,4.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T20:30:00Z,30.2583,-88.2131,3.983,4.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T21:30:00Z,30.2583,-88.2131,4.018,4.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T22:30:00Z,30.2583,-88.2131,4.052,4.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-04T23:30:00Z,30.2583,-88.2131,4.084,4.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T00:30:00Z,30.2583,-88.2131,4.135,4.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T01:30:00Z,30.2583,-88.2131,4.188,4.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T02:30:00Z,30.2583,-88.2131,4.25,5.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T03:30:00Z,30.2583,-88.2131,4.294,4.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T04:30:00Z,30.2583,-88.2131,4.318,5.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T05:30:00Z,30.2583,-88.2131,4.348,4.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T06:30:00Z,30.2583,-88.2131,4.363,4.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T07:30:00Z,30.2583,-88.2131,4.395,4.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T08:30:00Z,30.2583,-88.2131,4.408,4.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T09:30:00Z,30.2583,-88.2131,4.383,4.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T10:30:00Z,30.2583,-88.2131,4.36,3.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T11:30:00Z,30.2583,-88.2131,4.344,3.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T12:30:00Z,30.2583,-88.2131,4.318,2.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T13:30:00Z,30.2583,-88.2131,4.289,3.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T14:30:00Z,30.2583,-88.2131,4.261,3.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T15:30:00Z,30.2583,-88.2131,4.216,3.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T16:30:00Z,30.2583,-88.2131,4.159,3.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T17:30:00Z,30.2583,-88.2131,4.131,3.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T18:30:00Z,30.2583,-88.2131,4.132,3.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T19:30:00Z,30.2583,-88.2131,4.115,3.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T20:30:00Z,30.2583,-88.2131,4.097,4.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T21:30:00Z,30.2583,-88.2131,4.1,4.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T22:30:00Z,30.2583,-88.2131,4.111,5.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-05T23:30:00Z,30.2583,-88.2131,4.136,5.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T00:30:00Z,30.2583,-88.2131,4.154,5.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T01:30:00Z,30.2583,-88.2131,4.185,5.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T02:30:00Z,30.2583,-88.2131,4.229,4.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T03:30:00Z,30.2583,-88.2131,4.256,4.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T04:30:00Z,30.2583,-88.2131,4.247,4.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T05:30:00Z,30.2583,-88.2131,4.233,4.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T06:30:00Z,30.2583,-88.2131,4.231,3.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T07:30:00Z,30.2583,-88.2131,4.259,4.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T08:30:00Z,30.2583,-88.2131,4.299,4.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T09:30:00Z,30.2583,-88.2131,4.323,4.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T10:30:00Z,30.2583,-88.2131,4.308,3.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T11:30:00Z,30.2583,-88.2131,4.267,3.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T12:30:00Z,30.2583,-88.2131,4.231,2.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T13:30:00Z,30.2583,-88.2131,4.199,2.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T14:30:00Z,30.2583,-88.2131,4.186,2.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T15:30:00Z,30.2583,-88.2131,4.164,2.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T16:30:00Z,30.2583,-88.2131,4.13,2.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T17:30:00Z,30.2583,-88.2131,4.099,4.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T18:30:00Z,30.2583,-88.2131,4.095,4.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T19:30:00Z,30.2583,-88.2131,4.117,4.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T20:30:00Z,30.2583,-88.2131,4.131,4.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T21:30:00Z,30.2583,-88.2131,4.138,4.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T22:30:00Z,30.2583,-88.2131,4.145,4.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-06T23:30:00Z,30.2583,-88.2131,4.155,4.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T00:30:00Z,30.2583,-88.2131,4.176,4.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T01:30:00Z,30.2583,-88.2131,4.205,4.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T02:30:00Z,30.2583,-88.2131,4.237,4.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T03:30:00Z,30.2583,-88.2131,4.271,4.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T04:30:00Z,30.2583,-88.2131,4.279,4.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T05:30:00Z,30.2583,-88.2131,4.265,4.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T06:30:00Z,30.2583,-88.2131,4.25,4.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T07:30:00Z,30.2583,-88.2131,4.27,4.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T08:30:00Z,30.2583,-88.2131,4.3,4.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T09:30:00Z,30.2583,-88.2131,4.315,4.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T10:30:00Z,30.2583,-88.2131,4.289,4.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T11:30:00Z,30.2583,-88.2131,4.26,4.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T12:30:00Z,30.2583,-88.2131,4.258,4.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T13:30:00Z,30.2583,-88.2131,4.272,4.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T14:30:00Z,30.2583,-88.2131,4.28,4.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T15:30:00Z,30.2583,-88.2131,4.257,4.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T16:30:00Z,30.2583,-88.2131,4.229,4.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T17:30:00Z,30.2583,-88.2131,4.192,4.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T18:30:00Z,30.2583,-88.2131,4.151,4.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T19:30:00Z,30.2583,-88.2131,4.126,4.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T20:30:00Z,30.2583,-88.2131,4.12,1.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T21:30:00Z,30.2583,-88.2131,4.145,3.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T22:30:00Z,30.2583,-88.2131,4.182,4.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-07T23:30:00Z,30.2583,-88.2131,4.206,4.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T00:30:00Z,30.2583,-88.2131,4.223,4.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T01:30:00Z,30.2583,-88.2131,4.276,4.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T02:30:00Z,30.2583,-88.2131,4.259,4.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T03:30:00Z,30.2583,-88.2131,4.253,4.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T04:30:00Z,30.2583,-88.2131,4.263,3.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T05:30:00Z,30.2583,-88.2131,4.231,4.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T06:30:00Z,30.2583,-88.2131,4.217,4.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T07:30:00Z,30.2583,-88.2131,4.201,4.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T08:30:00Z,30.2583,-88.2131,4.126,4.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T09:30:00Z,30.2583,-88.2131,4.038,5.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T10:30:00Z,30.2583,-88.2131,4.007,4.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T11:30:00Z,30.2583,-88.2131,3.977,4.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T12:30:00Z,30.2583,-88.2131,4.09,4.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T13:30:00Z,30.2583,-88.2131,4.165,4.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T14:30:00Z,30.2583,-88.2131,4.221,4.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T15:30:00Z,30.2583,-88.2131,4.171,4.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T16:30:00Z,30.2583,-88.2131,4.24,4.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T17:30:00Z,30.2583,-88.2131,4.192,3.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T18:30:00Z,30.2583,-88.2131,4.139,3.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T19:30:00Z,30.2583,-88.2131,4.136,3.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T20:30:00Z,30.2583,-88.2131,4.163,2.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T21:30:00Z,30.2583,-88.2131,4.213,3.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T22:30:00Z,30.2583,-88.2131,4.222,3.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-08T23:30:00Z,30.2583,-88.2131,4.19,3.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T00:30:00Z,30.2583,-88.2131,4.133,3.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T01:30:00Z,30.2583,-88.2131,4.154,3.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T02:30:00Z,30.2583,-88.2131,4.161,3.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T03:30:00Z,30.2583,-88.2131,4.186,3.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T04:30:00Z,30.2583,-88.2131,4.179,3.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T05:30:00Z,30.2583,-88.2131,4.142,3.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T06:30:00Z,30.2583,-88.2131,4.114,3.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T07:30:00Z,30.2583,-88.2131,4.072,3.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T08:30:00Z,30.2583,-88.2131,4.048,3.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T09:30:00Z,30.2583,-88.2131,4.074,3.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T10:30:00Z,30.2583,-88.2131,4.092,3.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T11:30:00Z,30.2583,-88.2131,4.092,4.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T12:30:00Z,30.2583,-88.2131,4.115,4.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T13:30:00Z,30.2583,-88.2131,4.125,4.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T14:30:00Z,30.2583,-88.2131,4.173,4.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T15:30:00Z,30.2583,-88.2131,4.2,4.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T16:30:00Z,30.2583,-88.2131,4.209,5.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T17:30:00Z,30.2583,-88.2131,4.22,5.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T18:30:00Z,30.2583,-88.2131,4.206,5.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T19:30:00Z,30.2583,-88.2131,4.194,5.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T20:30:00Z,30.2583,-88.2131,4.202,5.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T21:30:00Z,30.2583,-88.2131,4.219,5.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T22:30:00Z,30.2583,-88.2131,4.251,5.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-09T23:30:00Z,30.2583,-88.2131,4.308,5.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T00:30:00Z,30.2583,-88.2131,4.338,5.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T01:30:00Z,30.2583,-88.2131,4.333,5.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T02:30:00Z,30.2583,-88.2131,4.32,5.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T03:30:00Z,30.2583,-88.2131,4.308,5.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T04:30:00Z,30.2583,-88.2131,4.289,5.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T05:30:00Z,30.2583,-88.2131,4.265,4.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T06:30:00Z,30.2583,-88.2131,4.217,2.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T07:30:00Z,30.2583,-88.2131,4.154,3.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T08:30:00Z,30.2583,-88.2131,4.082,4.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T09:30:00Z,30.2583,-88.2131,4.016,4.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T10:30:00Z,30.2583,-88.2131,3.998,4.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T11:30:00Z,30.2583,-88.2131,4.032,4.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T12:30:00Z,30.2583,-88.2131,4.08,5.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T13:30:00Z,30.2583,-88.2131,4.112,4.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T14:30:00Z,30.2583,-88.2131,4.128,4.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T15:30:00Z,30.2583,-88.2131,4.15,4.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T16:30:00Z,30.2583,-88.2131,4.181,4.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T17:30:00Z,30.2583,-88.2131,4.224,4.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T18:30:00Z,30.2583,-88.2131,4.232,3.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T19:30:00Z,30.2583,-88.2131,4.222,3.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T20:30:00Z,30.2583,-88.2131,4.216,3.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T21:30:00Z,30.2583,-88.2131,4.233,3.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T22:30:00Z,30.2583,-88.2131,4.277,3.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-10T23:30:00Z,30.2583,-88.2131,4.323,3.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T00:30:00Z,30.2583,-88.2131,4.354,3.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T01:30:00Z,30.2583,-88.2131,4.371,3.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T02:30:00Z,30.2583,-88.2131,4.362,3.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T03:30:00Z,30.2583,-88.2131,4.335,3.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T04:30:00Z,30.2583,-88.2131,4.325,3.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T05:30:00Z,30.2583,-88.2131,4.304,1.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T06:30:00Z,30.2583,-88.2131,4.252,3.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T07:30:00Z,30.2583,-88.2131,4.187,3.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T08:30:00Z,30.2583,-88.2131,4.105,3.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T09:30:00Z,30.2583,-88.2131,4.042,2.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T10:30:00Z,30.2583,-88.2131,4.012,3.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T11:30:00Z,30.2583,-88.2131,4.028,3.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T12:30:00Z,30.2583,-88.2131,4.091,4.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T13:30:00Z,30.2583,-88.2131,4.135,3.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T14:30:00Z,30.2583,-88.2131,4.142,4.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T15:30:00Z,30.2583,-88.2131,4.148,4.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T16:30:00Z,30.2583,-88.2131,4.19,4.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T17:30:00Z,30.2583,-88.2131,4.255,4.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T18:30:00Z,30.2583,-88.2131,4.291,4.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T19:30:00Z,30.2583,-88.2131,4.312,4.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T20:30:00Z,30.2583,-88.2131,4.324,4.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T21:30:00Z,30.2583,-88.2131,4.354,4.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T22:30:00Z,30.2583,-88.2131,4.403,4.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-11T23:30:00Z,30.2583,-88.2131,4.451,4.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T00:30:00Z,30.2583,-88.2131,4.501,4.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T01:30:00Z,30.2583,-88.2131,4.542,4.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T02:30:00Z,30.2583,-88.2131,4.574,4.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T03:30:00Z,30.2583,-88.2131,4.574,4.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T04:30:00Z,30.2583,-88.2131,4.542,3.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T05:30:00Z,30.2583,-88.2131,4.514,4.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T06:30:00Z,30.2583,-88.2131,4.486,3.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T07:30:00Z,30.2583,-88.2131,4.436,3.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T08:30:00Z,30.2583,-88.2131,4.371,4.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T09:30:00Z,30.2583,-88.2131,4.396,4.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T10:30:00Z,30.2583,-88.2131,4.286,5.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T11:30:00Z,30.2583,-88.2131,4.148,5.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T12:30:00Z,30.2583,-88.2131,3.991,5.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T13:30:00Z,30.2583,-88.2131,3.836,5.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-11-12T14:30:00Z,30.2583,-88.2131,3.817,5.88,11111222 