owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-10-01T00:00:00Z,28.9818,-94.9186,2.0,6.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T00:30:00Z,28.9818,-94.9186,2.0,6.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T01:00:00Z,28.9818,-94.9186,2.0,6.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T01:30:00Z,28.9818,-94.9186,2.0,6.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T02:00:00Z,28.9818,-94.9186,2.0,6.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T02:30:00Z,28.9818,-94.9186,2.0,6.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T03:00:00Z,28.9818,-94.9186,2.0,6.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T03:30:00Z,28.9818,-94.9186,2.0,6.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T04:00:00Z,28.9818,-94.9186,2.0,6.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T04:30:00Z,28.9818,-94.9186,2.0,6.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T05:00:00Z,28.9818,-94.9186,2.0,6.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T05:30:00Z,28.9818,-94.9186,2.0,6.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T06:00:00Z,28.9818,-94.9186,2.0,6.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T06:30:00Z,28.9818,-94.9186,2.0,6.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T07:00:00Z,28.9818,-94.9186,2.0,6.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T07:30:00Z,28.9818,-94.9186,2.0,6.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T08:00:00Z,28.9818,-94.9186,2.0,6.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T08:30:00Z,28.9818,-94.9186,2.0,6.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T09:00:00Z,28.9818,-94.9186,2.0,6.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T09:30:00Z,28.9818,-94.9186,2.0,6.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T10:00:00Z,28.9818,-94.9186,2.0,6.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T10:30:00Z,28.9818,-94.9186,2.0,6.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T11:00:00Z,28.9818,-94.9186,2.0,6.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T11:30:00Z,28.9818,-94.9186,2.0,6.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T12:00:00Z,28.9818,-94.9186,2.0,6.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T12:30:00Z,28.9818,-94.9186,2.0,6.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T13:00:00Z,28.9818,-94.9186,2.0,6.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T13:30:00Z,28.9818,-94.9186,2.0,6.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T14:00:00Z,28.9818,-94.9186,2.0,6.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T15:00:00Z,28.9818,-94.9186,2.0,6.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T15:30:00Z,28.9818,-94.9186,2.0,6.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T16:00:00Z,28.9818,-94.9186,2.0,6.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T16:30:00Z,28.9818,-94.9186,2.0,6.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T17:00:00Z,28.9818,-94.9186,2.0,6.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T17:30:00Z,28.9818,-94.9186,2.0,6.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T18:00:00Z,28.9818,-94.9186,2.0,6.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T18:30:00Z,28.9818,-94.9186,2.0,6.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T19:00:00Z,28.9818,-94.9186,2.0,6.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T19:30:00Z,28.9818,-94.9186,2.0,6.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T20:00:00Z,28.9818,-94.9186,2.0,6.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T20:30:00Z,28.9818,-94.9186,2.0,6.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T21:00:00Z,28.9818,-94.9186,2.0,6.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T21:30:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T22:00:00Z,28.9818,-94.9186,2.0,6.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T22:30:00Z,28.9818,-94.9186,2.0,6.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T23:00:00Z,28.9818,-94.9186,2.0,6.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-01T23:30:00Z,28.9818,-94.9186,2.0,6.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T00:00:00Z,28.9818,-94.9186,2.0,6.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T00:30:00Z,28.9818,-94.9186,2.0,6.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T01:00:00Z,28.9818,-94.9186,2.0,6.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T01:30:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T02:00:00Z,28.9818,-94.9186,2.0,6.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T02:30:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T03:00:00Z,28.9818,-94.9186,2.0,6.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T03:30:00Z,28.9818,-94.9186,2.0,6.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T04:00:00Z,28.9818,-94.9186,2.0,6.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T04:30:00Z,28.9818,-94.9186,2.0,6.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T05:00:00Z,28.9818,-94.9186,2.0,6.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T05:30:00Z,28.9818,-94.9186,2.0,6.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T06:00:00Z,28.9818,-94.9186,2.0,6.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T06:30:00Z,28.9818,-94.9186,2.0,5.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T07:00:00Z,28.9818,-94.9186,2.0,5.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T07:30:00Z,28.9818,-94.9186,2.0,6.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T08:00:00Z,28.9818,-94.9186,2.0,6.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T08:30:00Z,28.9818,-94.9186,2.0,5.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T09:00:00Z,28.9818,-94.9186,2.0,6.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T09:30:00Z,28.9818,-94.9186,2.0,6.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T10:00:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T10:30:00Z,28.9818,-94.9186,2.0,6.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T11:00:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T11:30:00Z,28.9818,-94.9186,2.0,6.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T12:00:00Z,28.9818,-94.9186,2.0,6.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T12:30:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T13:00:00Z,28.9818,-94.9186,2.0,6.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T13:30:00Z,28.9818,-94.9186,2.0,6.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T14:00:00Z,28.9818,-94.9186,2.0,6.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T14:30:00Z,28.9818,-94.9186,2.0,6.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T15:00:00Z,28.9818,-94.9186,2.0,6.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T15:30:00Z,28.9818,-94.9186,2.0,6.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T16:00:00Z,28.9818,-94.9186,2.0,5.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T16:30:00Z,28.9818,-94.9186,2.0,5.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T17:00:00Z,28.9818,-94.9186,2.0,6.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T17:30:00Z,28.9818,-94.9186,2.0,6.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T18:00:00Z,28.9818,-94.9186,2.0,6.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T18:30:00Z,28.9818,-94.9186,2.0,6.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T19:00:00Z,28.9818,-94.9186,2.0,6.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T19:30:00Z,28.9818,-94.9186,2.0,6.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T20:00:00Z,28.9818,-94.9186,2.0,6.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T20:30:00Z,28.9818,-94.9186,2.0,6.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T21:00:00Z,28.9818,-94.9186,2.0,6.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T21:30:00Z,28.9818,-94.9186,2.0,6.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T22:00:00Z,28.9818,-94.9186,2.0,6.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T22:30:00Z,28.9818,-94.9186,2.0,6.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T23:00:00Z,28.9818,-94.9186,2.0,6.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-02T23:30:00Z,28.9818,-94.9186,2.0,6.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T00:00:00Z,28.9818,-94.9186,2.0,6.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T00:30:00Z,28.9818,-94.9186,2.0,6.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T01:00:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T01:30:00Z,28.9818,-94.9186,2.0,6.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T02:00:00Z,28.9818,-94.9186,2.0,6.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T02:30:00Z,28.9818,-94.9186,2.0,6.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T03:00:00Z,28.9818,-94.9186,2.0,5.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T03:30:00Z,28.9818,-94.9186,2.0,6.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T04:00:00Z,28.9818,-94.9186,2.0,5.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T04:30:00Z,28.9818,-94.9186,2.0,6.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T05:00:00Z,28.9818,-94.9186,2.0,6.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T05:30:00Z,28.9818,-94.9186,2.0,6.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T06:00:00Z,28.9818,-94.9186,2.0,6.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T06:30:00Z,28.9818,-94.9186,2.0,6.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T07:00:00Z,28.9818,-94.9186,2.0,6.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T07:30:00Z,28.9818,-94.9186,2.0,6.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T08:00:00Z,28.9818,-94.9186,2.0,6.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T08:30:00Z,28.9818,-94.9186,2.0,5.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T09:00:00Z,28.9818,-94.9186,2.0,6.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T09:30:00Z,28.9818,-94.9186,2.0,6.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T10:00:00Z,28.9818,-94.9186,2.0,6.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T10:30:00Z,28.9818,-94.9186,2.0,6.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T11:00:00Z,28.9818,-94.9186,2.0,5.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T11:30:00Z,28.9818,-94.9186,2.0,5.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T12:00:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T12:30:00Z,28.9818,-94.9186,2.0,5.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T13:00:00Z,28.9818,-94.9186,2.0,5.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T13:30:00Z,28.9818,-94.9186,2.0,5.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T14:00:00Z,28.9818,-94.9186,2.0,5.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T14:30:00Z,28.9818,-94.9186,2.0,6.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T15:00:00Z,28.9818,-94.9186,2.0,5.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T15:30:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T16:00:00Z,28.9818,-94.9186,2.0,5.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T16:30:00Z,28.9818,-94.9186,2.0,5.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T17:00:00Z,28.9818,-94.9186,2.0,5.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T17:30:00Z,28.9818,-94.9186,2.0,5.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T18:00:00Z,28.9818,-94.9186,2.0,6.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T18:30:00Z,28.9818,-94.9186,2.0,5.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T19:00:00Z,28.9818,-94.9186,2.0,5.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T19:30:00Z,28.9818,-94.9186,2.0,6.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T20:00:00Z,28.9818,-94.9186,2.0,6.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T20:30:00Z,28.9818,-94.9186,2.0,5.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T21:00:00Z,28.9818,-94.9186,2.0,5.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T21:30:00Z,28.9818,-94.9186,2.0,5.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T22:00:00Z,28.9818,-94.9186,2.0,5.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T22:30:00Z,28.9818,-94.9186,2.0,5.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T23:00:00Z,28.9818,-94.9186,2.0,5.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-03T23:30:00Z,28.9818,-94.9186,2.0,5.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T00:00:00Z,28.9818,-94.9186,2.0,5.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T00:30:00Z,28.9818,-94.9186,2.0,5.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T01:00:00Z,28.9818,-94.9186,2.0,5.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T01:30:00Z,28.9818,-94.9186,2.0,5.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T02:00:00Z,28.9818,-94.9186,2.0,5.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T02:30:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T03:00:00Z,28.9818,-94.9186,2.0,5.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T03:30:00Z,28.9818,-94.9186,2.0,5.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T04:00:00Z,28.9818,-94.9186,2.0,5.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T04:30:00Z,28.9818,-94.9186,2.0,5.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T05:00:00Z,28.9818,-94.9186,2.0,5.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T05:30:00Z,28.9818,-94.9186,2.0,5.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T06:00:00Z,28.9818,-94.9186,2.0,5.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T06:30:00Z,28.9818,-94.9186,2.0,5.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T07:00:00Z,28.9818,-94.9186,2.0,5.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T07:30:00Z,28.9818,-94.9186,2.0,5.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T08:00:00Z,28.9818,-94.9186,2.0,5.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T08:30:00Z,28.9818,-94.9186,2.0,4.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T09:00:00Z,28.9818,-94.9186,2.0,5.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T09:30:00Z,28.9818,-94.9186,2.0,5.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T10:00:00Z,28.9818,-94.9186,2.0,5.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T10:30:00Z,28.9818,-94.9186,2.0,5.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T11:00:00Z,28.9818,-94.9186,2.0,5.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T11:30:00Z,28.9818,-94.9186,2.0,5.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T12:00:00Z,28.9818,-94.9186,2.0,5.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T12:30:00Z,28.9818,-94.9186,2.0,5.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T13:00:00Z,28.9818,-94.9186,2.0,5.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T13:30:00Z,28.9818,-94.9186,2.0,5.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T14:00:00Z,28.9818,-94.9186,2.0,5.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T14:30:00Z,28.9818,-94.9186,2.0,5.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T15:00:00Z,28.9818,-94.9186,2.0,5.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T15:30:00Z,28.9818,-94.9186,2.0,5.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T16:00:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T16:30:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T17:00:00Z,28.9818,-94.9186,2.0,5.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T17:30:00Z,28.9818,-94.9186,2.0,5.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T18:00:00Z,28.9818,-94.9186,2.0,5.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T18:30:00Z,28.9818,-94.9186,2.0,5.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T19:00:00Z,28.9818,-94.9186,2.0,5.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T19:30:00Z,28.9818,-94.9186,2.0,5.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T20:00:00Z,28.9818,-94.9186,2.0,5.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T20:30:00Z,28.9818,-94.9186,2.0,5.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T21:00:00Z,28.9818,-94.9186,2.0,5.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T21:30:00Z,28.9818,-94.9186,2.0,5.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T22:00:00Z,28.9818,-94.9186,2.0,5.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T22:30:00Z,28.9818,-94.9186,2.0,5.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T23:00:00Z,28.9818,-94.9186,2.0,5.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-04T23:30:00Z,28.9818,-94.9186,2.0,6.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T00:00:00Z,28.9818,-94.9186,2.0,6.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T00:30:00Z,28.9818,-94.9186,2.0,5.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T01:00:00Z,28.9818,-94.9186,2.0,5.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T01:30:00Z,28.9818,-94.9186,2.0,5.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T02:00:00Z,28.9818,-94.9186,2.0,5.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T02:30:00Z,28.9818,-94.9186,2.0,5.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T03:00:00Z,28.9818,-94.9186,2.0,6.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T03:30:00Z,28.9818,-94.9186,2.0,5.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T04:00:00Z,28.9818,-94.9186,2.0,6.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T04:30:00Z,28.9818,-94.9186,2.0,5.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T05:00:00Z,28.9818,-94.9186,2.0,5.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T05:30:00Z,28.9818,-94.9186,2.0,5.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T06:00:00Z,28.9818,-94.9186,2.0,5.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T06:30:00Z,28.9818,-94.9186,2.0,5.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T07:00:00Z,28.9818,-94.9186,2.0,5.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T07:30:00Z,28.9818,-94.9186,2.0,5.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T08:00:00Z,28.9818,-94.9186,2.0,5.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T08:30:00Z,28.9818,-94.9186,2.0,5.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T09:00:00Z,28.9818,-94.9186,2.0,5.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T09:30:00Z,28.9818,-94.9186,2.0,5.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T10:00:00Z,28.9818,-94.9186,2.0,5.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T10:30:00Z,28.9818,-94.9186,2.0,5.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T11:00:00Z,28.9818,-94.9186,2.0,5.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T11:30:00Z,28.9818,-94.9186,2.0,5.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T12:00:00Z,28.9818,-94.9186,2.0,5.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T12:30:00Z,28.9818,-94.9186,2.0,5.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T13:00:00Z,28.9818,-94.9186,2.0,5.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T13:30:00Z,28.9818,-94.9186,2.0,5.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T14:00:00Z,28.9818,-94.9186,2.0,5.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T14:30:00Z,28.9818,-94.9186,2.0,5.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T15:00:00Z,28.9818,-94.9186,2.0,5.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T15:30:00Z,28.9818,-94.9186,2.0,5.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T16:00:00Z,28.9818,-94.9186,2.0,5.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T16:30:00Z,28.9818,-94.9186,2.0,5.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T17:00:00Z,28.9818,-94.9186,2.0,5.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T17:30:00Z,28.9818,-94.9186,2.0,5.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T18:00:00Z,28.9818,-94.9186,2.0,5.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T18:30:00Z,28.9818,-94.9186,2.0,5.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T19:00:00Z,28.9818,-94.9186,2.0,5.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T19:30:00Z,28.9818,-94.9186,2.0,5.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T20:00:00Z,28.9818,-94.9186,2.0,5.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T20:30:00Z,28.9818,-94.9186,2.0,5.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T21:00:00Z,28.9818,-94.9186,2.0,5.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T21:30:00Z,28.9818,-94.9186,2.0,5.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T22:00:00Z,28.9818,-94.9186,2.0,5.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T22:30:00Z,28.9818,-94.9186,2.0,5.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T23:00:00Z,28.9818,-94.9186,2.0,4.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-05T23:30:00Z,28.9818,-94.9186,2.0,4.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T00:00:00Z,28.9818,-94.9186,2.0,4.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T00:30:00Z,28.9818,-94.9186,2.0,4.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T01:00:00Z,28.9818,-94.9186,2.0,4.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T01:30:00Z,28.9818,-94.9186,2.0,4.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T02:00:00Z,28.9818,-94.9186,2.0,4.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T02:30:00Z,28.9818,-94.9186,2.0,4.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T03:00:00Z,28.9818,-94.9186,2.0,4.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T03:30:00Z,28.9818,-94.9186,2.0,5.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T04:00:00Z,28.9818,-94.9186,2.0,5.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T04:30:00Z,28.9818,-94.9186,2.0,5.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T05:00:00Z,28.9818,-94.9186,2.0,5.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T05:30:00Z,28.9818,-94.9186,2.0,5.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T06:00:00Z,28.9818,-94.9186,2.0,5.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T06:30:00Z,28.9818,-94.9186,2.0,5.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T07:00:00Z,28.9818,-94.9186,2.0,5.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T07:30:00Z,28.9818,-94.9186,2.0,4.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T08:00:00Z,28.9818,-94.9186,2.0,4.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T08:30:00Z,28.9818,-94.9186,2.0,4.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T09:00:00Z,28.9818,-94.9186,2.0,5.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T09:30:00Z,28.9818,-94.9186,2.0,5.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T10:00:00Z,28.9818,-94.9186,2.0,5.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T10:30:00Z,28.9818,-94.9186,2.0,4.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T11:30:00Z,28.9818,-94.9186,2.0,4.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T12:00:00Z,28.9818,-94.9186,2.0,4.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T12:30:00Z,28.9818,-94.9186,2.0,4.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T13:00:00Z,28.9818,-94.9186,2.0,4.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T13:30:00Z,28.9818,-94.9186,2.0,4.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T14:00:00Z,28.9818,-94.9186,2.0,4.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T14:30:00Z,28.9818,-94.9186,2.0,4.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T15:00:00Z,28.9818,-94.9186,2.0,4.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T15:30:00Z,28.9818,-94.9186,2.0,4.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T16:00:00Z,28.9818,-94.9186,2.0,4.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T16:30:00Z,28.9818,-94.9186,2.0,4.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T17:00:00Z,28.9818,-94.9186,2.0,4.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T17:30:00Z,28.9818,-94.9186,2.0,5.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-10-06T18:00:00Z,28.9818,-94.9186,2.0,5.12,11111222 