owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-12-01T00:00:00Z,30.2583,-88.2131,0.0,1.94,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T00:30:00Z,30.2583,-88.2131,0.0,3.91,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T01:00:00Z,30.2583,-88.2131,0.0,3.19,75.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T01:30:00Z,30.2583,-88.2131,0.0,2.69,67.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T02:00:00Z,30.2583,-88.2131,0.0,3.05,48.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T02:30:00Z,30.2583,-88.2131,0.0,3.24,36.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T03:00:00Z,30.2583,-88.2131,0.0,3.74,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T03:30:00Z,30.2583,-88.2131,0.0,3.18,38.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T04:00:00Z,30.2583,-88.2131,0.0,3.38,45.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T04:30:00Z,30.2583,-88.2131,0.0,3.53,58.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T05:00:00Z,30.2583,-88.2131,0.0,4.75,76.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T05:30:00Z,30.2583,-88.2131,0.0,5.08,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T06:00:00Z,30.2583,-88.2131,0.0,5.63,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T06:30:00Z,30.2583,-88.2131,0.0,5.43,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T07:00:00Z,30.2583,-88.2131,0.0,4.0,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T07:30:00Z,30.2583,-88.2131,0.0,3.26,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T08:00:00Z,30.2583,-88.2131,0.0,3.95,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T08:30:00Z,30.2583,-88.2131,0.0,4.29,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T09:00:00Z,30.2583,-88.2131,0.0,4.79,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T09:30:00Z,30.2583,-88.2131,0.0,4.14,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T10:00:00Z,30.2583,-88.2131,0.0,4.26,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T10:30:00Z,30.2583,-88.2131,0.0,3.54,79.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T11:00:00Z,30.2583,-88.2131,0.0,4.13,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T11:30:00Z,30.2583,-88.2131,0.0,3.13,76.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T12:00:00Z,30.2583,-88.2131,0.0,3.64,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T12:30:00Z,30.2583,-88.2131,0.0,3.74,77.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T13:00:00Z,30.2583,-88.2131,0.0,5.12,67.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T13:30:00Z,30.2583,-88.2131,0.0,5.21,70.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T14:00:00Z,30.2583,-88.2131,0.0,4.65,70.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T14:30:00Z,30.2583,-88.2131,0.0,4.74,66.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T15:00:00Z,30.2583,-88.2131,0.0,4.2,75.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T15:30:00Z,30.2583,-88.2131,0.0,3.81,73.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T16:00:00Z,30.2583,-88.2131,0.0,5.31,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T16:30:00Z,30.2583,-88.2131,0.0,5.45,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T17:00:00Z,30.2583,-88.2131,0.0,5.27,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T17:30:00Z,30.2583,-88.2131,0.0,5.2,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T18:00:00Z,30.2583,-88.2131,0.0,4.88,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T18:30:00Z,30.2583,-88.2131,0.0,4.71,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T19:00:00Z,30.2583,-88.2131,0.0,4.81,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T19:30:00Z,30.2583,-88.2131,0.0,5.0,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T20:00:00Z,30.2583,-88.2131,0.0,4.81,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T20:30:00Z,30.2583,-88.2131,0.0,4.3,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T21:00:00Z,30.2583,-88.2131,0.0,4.12,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T21:30:00Z,30.2583,-88.2131,0.0,3.57,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T22:00:00Z,30.2583,-88.2131,0.0,4.17,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T22:30:00Z,30.2583,-88.2131,0.0,4.75,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T23:00:00Z,30.2583,-88.2131,0.0,4.76,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-01T23:30:00Z,30.2583,-88.2131,0.0,3.93,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T00:00:00Z,30.2583,-88.2131,0.0,4.87,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T00:30:00Z,30.2583,-88.2131,0.0,6.24,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T01:00:00Z,30.2583,-88.2131,0.0,6.46,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T01:30:00Z,30.2583,-88.2131,0.0,6.72,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T02:00:00Z,30.2583,-88.2131,0.0,6.85,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T02:30:00Z,30.2583,-88.2131,0.0,7.17,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T03:00:00Z,30.2583,-88.2131,0.0,7.13,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T03:30:00Z,30.2583,-88.2131,0.0,6.91,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T04:00:00Z,30.2583,-88.2131,0.0,6.4,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T04:30:00Z,30.2583,-88.2131,0.0,5.77,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T05:00:00Z,30.2583,-88.2131,0.0,5.33,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T05:30:00Z,30.2583,-88.2131,0.0,5.89,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T06:00:00Z,30.2583,-88.2131,0.0,4.88,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T06:30:00Z,30.2583,-88.2131,0.0,4.75,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T07:00:00Z,30.2583,-88.2131,0.0,4.77,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T07:30:00Z,30.2583,-88.2131,0.0,5.14,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T08:00:00Z,30.2583,-88.2131,0.0,4.64,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T08:30:00Z,30.2583,-88.2131,0.0,4.54,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T09:00:00Z,30.2583,-88.2131,0.0,4.22,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T09:30:00Z,30.2583,-88.2131,0.0,3.24,75.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T10:00:00Z,30.2583,-88.2131,0.0,4.11,66.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T10:30:00Z,30.2583,-88.2131,0.0,4.62,62.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T11:00:00Z,30.2583,-88.2131,0.0,4.48,54.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T11:30:00Z,30.2583,-88.2131,0.0,5.08,58.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T12:00:00Z,30.2583,-88.2131,0.0,5.59,57.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T12:30:00Z,30.2583,-88.2131,0.0,5.83,55.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T13:00:00Z,30.2583,-88.2131,0.0,5.59,62.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T13:30:00Z,30.2583,-88.2131,0.0,5.27,68.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T14:00:00Z,30.2583,-88.2131,0.0,5.17,68.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T14:30:00Z,30.2583,-88.2131,0.0,5.01,65.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T15:00:00Z,30.2583,-88.2131,0.0,4.54,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T15:30:00Z,30.2583,-88.2131,0.0,4.31,68.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T16:00:00Z,30.2583,-88.2131,0.0,4.26,67.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T16:30:00Z,30.2583,-88.2131,0.0,3.99,63.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T17:00:00Z,30.2583,-88.2131,0.0,3.42,68.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T17:30:00Z,30.2583,-88.2131,0.0,3.63,61.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T18:00:00Z,30.2583,-88.2131,0.0,3.96,73.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T18:30:00Z,30.2583,-88.2131,0.0,3.19,75.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T19:00:00Z,30.2583,-88.2131,0.0,2.69,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T19:30:00Z,30.2583,-88.2131,0.0,2.32,76.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T20:00:00Z,30.2583,-88.2131,0.0,2.86,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T20:30:00Z,30.2583,-88.2131,0.0,4.08,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T21:00:00Z,30.2583,-88.2131,0.0,5.06,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T21:30:00Z,30.2583,-88.2131,0.0,5.14,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T22:00:00Z,30.2583,-88.2131,0.0,5.11,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T22:30:00Z,30.2583,-88.2131,0.0,4.5,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T23:00:00Z,30.2583,-88.2131,0.0,3.72,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-02T23:30:00Z,30.2583,-88.2131,0.0,3.65,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T00:00:00Z,30.2583,-88.2131,0.0,3.69,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T00:30:00Z,30.2583,-88.2131,0.0,3.66,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T01:00:00Z,30.2583,-88.2131,0.0,3.96,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T01:30:00Z,30.2583,-88.2131,0.0,3.96,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T02:00:00Z,30.2583,-88.2131,0.0,4.53,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T02:30:00Z,30.2583,-88.2131,0.0,4.48,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T03:00:00Z,30.2583,-88.2131,0.0,4.64,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T03:30:00Z,30.2583,-88.2131,0.0,4.74,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T04:00:00Z,30.2583,-88.2131,0.0,4.72,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T04:30:00Z,30.2583,-88.2131,0.0,5.06,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T05:00:00Z,30.2583,-88.2131,0.0,5.28,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T05:30:00Z,30.2583,-88.2131,0.0,4.3,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T06:00:00Z,30.2583,-88.2131,0.0,4.05,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T06:30:00Z,30.2583,-88.2131,0.0,3.63,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T07:00:00Z,30.2583,-88.2131,0.0,4.06,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T07:30:00Z,30.2583,-88.2131,0.0,3.8,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T08:00:00Z,30.2583,-88.2131,0.0,3.58,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T08:30:00Z,30.2583,-88.2131,0.0,3.8,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T09:00:00Z,30.2583,-88.2131,0.0,3.77,68.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T09:30:00Z,30.2583,-88.2131,0.0,3.93,65.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T10:00:00Z,30.2583,-88.2131,0.0,3.98,63.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T10:30:00Z,30.2583,-88.2131,0.0,5.03,74.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T11:00:00Z,30.2583,-88.2131,0.0,4.53,75.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T11:30:00Z,30.2583,-88.2131,0.0,4.75,76.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T12:00:00Z,30.2583,-88.2131,0.0,4.79,71.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T12:30:00Z,30.2583,-88.2131,0.0,4.46,67.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T13:00:00Z,30.2583,-88.2131,0.0,4.5,69.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T13:30:00Z,30.2583,-88.2131,0.0,5.1,69.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T14:00:00Z,30.2583,-88.2131,0.0,4.9,71.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T14:30:00Z,30.2583,-88.2131,0.0,4.84,68.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T15:00:00Z,30.2583,-88.2131,0.0,5.18,75.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T15:30:00Z,30.2583,-88.2131,0.0,4.57,71.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T16:00:00Z,30.2583,-88.2131,0.0,4.37,79.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T16:30:00Z,30.2583,-88.2131,0.0,3.83,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T17:00:00Z,30.2583,-88.2131,0.0,5.67,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T17:30:00Z,30.2583,-88.2131,0.0,4.93,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T18:00:00Z,30.2583,-88.2131,0.0,4.37,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T18:30:00Z,30.2583,-88.2131,0.0,4.64,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T19:00:00Z,30.2583,-88.2131,0.0,4.49,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T19:30:00Z,30.2583,-88.2131,0.0,4.49,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T20:00:00Z,30.2583,-88.2131,0.0,3.55,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T20:30:00Z,30.2583,-88.2131,0.0,4.36,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T21:00:00Z,30.2583,-88.2131,0.0,5.04,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T21:30:00Z,30.2583,-88.2131,0.0,5.5,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T22:00:00Z,30.2583,-88.2131,0.0,5.38,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T22:30:00Z,30.2583,-88.2131,0.0,5.38,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T23:00:00Z,30.2583,-88.2131,0.0,5.89,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-03T23:30:00Z,30.2583,-88.2131,0.0,5.23,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T00:00:00Z,30.2583,-88.2131,0.0,4.72,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T00:30:00Z,30.2583,-88.2131,0.0,4.97,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T01:00:00Z,30.2583,-88.2131,0.0,5.08,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T01:30:00Z,30.2583,-88.2131,0.0,4.39,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T02:00:00Z,30.2583,-88.2131,0.0,4.85,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T02:30:00Z,30.2583,-88.2131,0.0,4.4,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T03:00:00Z,30.2583,-88.2131,0.0,4.88,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T03:30:00Z,30.2583,-88.2131,0.0,4.47,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T04:00:00Z,30.2583,-88.2131,0.0,4.26,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T04:30:00Z,30.2583,-88.2131,0.0,4.65,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T05:00:00Z,30.2583,-88.2131,0.0,3.89,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T05:30:00Z,30.2583,-88.2131,0.0,4.1,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T06:00:00Z,30.2583,-88.2131,0.0,5.0,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T06:30:00Z,30.2583,-88.2131,0.0,4.47,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T07:00:00Z,30.2583,-88.2131,0.0,4.88,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T07:30:00Z,30.2583,-88.2131,0.0,4.89,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T08:00:00Z,30.2583,-88.2131,0.0,4.43,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T08:30:00Z,30.2583,-88.2131,0.0,4.59,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T09:00:00Z,30.2583,-88.2131,0.0,4.56,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T09:30:00Z,30.2583,-88.2131,0.0,4.16,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T10:00:00Z,30.2583,-88.2131,0.0,2.65,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T10:30:00Z,30.2583,-88.2131,0.0,2.97,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T11:00:00Z,30.2583,-88.2131,0.0,2.66,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T11:30:00Z,30.2583,-88.2131,0.0,3.47,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T12:00:00Z,30.2583,-88.2131,0.0,4.39,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T12:30:00Z,30.2583,-88.2131,0.0,4.11,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T13:00:00Z,30.2583,-88.2131,0.0,4.52,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T13:30:00Z,30.2583,-88.2131,0.0,4.32,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T14:00:00Z,30.2583,-88.2131,0.0,5.43,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T14:30:00Z,30.2583,-88.2131,0.0,6.2,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T15:00:00Z,30.2583,-88.2131,0.0,6.15,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T15:30:00Z,30.2583,-88.2131,0.0,5.08,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T16:00:00Z,30.2583,-88.2131,0.0,4.52,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T16:30:00Z,30.2583,-88.2131,0.0,5.02,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T17:00:00Z,30.2583,-88.2131,0.0,4.69,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T17:30:00Z,30.2583,-88.2131,0.0,4.95,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T18:00:00Z,30.2583,-88.2131,0.0,4.57,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T18:30:00Z,30.2583,-88.2131,0.0,4.55,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T19:00:00Z,30.2583,-88.2131,0.0,5.02,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T19:30:00Z,30.2583,-88.2131,0.0,5.43,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T20:00:00Z,30.2583,-88.2131,0.0,5.56,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T20:30:00Z,30.2583,-88.2131,0.0,5.18,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T21:00:00Z,30.2583,-88.2131,0.0,5.11,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T21:30:00Z,30.2583,-88.2131,0.0,4.94,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T22:00:00Z,30.2583,-88.2131,0.0,4.86,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T22:30:00Z,30.2583,-88.2131,0.0,5.49,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T23:00:00Z,30.2583,-88.2131,0.0,4.98,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-04T23:30:00Z,30.2583,-88.2131,0.0,4.36,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T00:00:00Z,30.2583,-88.2131,0.0,5.41,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T00:30:00Z,30.2583,-88.2131,0.0,4.2,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T01:00:00Z,30.2583,-88.2131,0.0,4.26,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T01:30:00Z,30.2583,-88.2131,0.0,3.93,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T02:00:00Z,30.2583,-88.2131,0.0,3.32,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T02:30:00Z,30.2583,-88.2131,0.0,4.94,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T03:00:00Z,30.2583,-88.2131,0.0,5.02,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T03:30:00Z,30.2583,-88.2131,0.0,4.33,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T04:00:00Z,30.2583,-88.2131,0.0,4.42,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-12-05T04:30:00Z,30.2583,-88.2131,0.0,4.34,131.1,-9999.0,'1111122,1111122,1111122' 