owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T00:00:00Z,28.8667,-90.4833,6.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T01:00:00Z,28.8667,-90.4833,7.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T02:00:00Z,28.8667,-90.4833,7.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T03:00:00Z,28.8667,-90.4833,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T04:00:00Z,28.8667,-90.4833,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T05:00:00Z,28.8667,-90.4833,8.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T06:00:00Z,28.8667,-90.4833,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T07:00:00Z,28.8667,-90.4833,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T08:00:00Z,28.8667,-90.4833,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T09:00:00Z,28.8667,-90.4833,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T10:00:00Z,28.8667,-90.4833,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T11:00:00Z,28.8667,-90.4833,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T12:00:00Z,28.8667,-90.4833,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T13:00:00Z,28.8667,-90.4833,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T14:00:00Z,28.8667,-90.4833,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T15:00:00Z,28.8667,-90.4833,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T16:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T17:00:00Z,28.8667,-90.4833,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T18:00:00Z,28.8667,-90.4833,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T19:00:00Z,28.8667,-90.4833,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T20:00:00Z,28.8667,-90.4833,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T21:00:00Z,28.8667,-90.4833,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T22:00:00Z,28.8667,-90.4833,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-01T23:00:00Z,28.8667,-90.4833,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T00:00:00Z,28.8667,-90.4833,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T01:00:00Z,28.8667,-90.4833,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T02:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T03:00:00Z,28.8667,-90.4833,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T04:00:00Z,28.8667,-90.4833,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T05:00:00Z,28.8667,-90.4833,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T06:00:00Z,28.8667,-90.4833,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T07:00:00Z,28.8667,-90.4833,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T08:00:00Z,28.8667,-90.4833,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T09:00:00Z,28.8667,-90.4833,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T10:00:00Z,28.8667,-90.4833,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T11:00:00Z,28.8667,-90.4833,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T12:00:00Z,28.8667,-90.4833,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T13:00:00Z,28.8667,-90.4833,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T14:00:00Z,28.8667,-90.4833,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T15:00:00Z,28.8667,-90.4833,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T16:00:00Z,28.8667,-90.4833,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T17:00:00Z,28.8667,-90.4833,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T18:00:00Z,28.8667,-90.4833,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T19:00:00Z,28.8667,-90.4833,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T20:00:00Z,28.8667,-90.4833,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T21:00:00Z,28.8667,-90.4833,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T22:00:00Z,28.8667,-90.4833,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-02T23:00:00Z,28.8667,-90.4833,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T00:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T01:00:00Z,28.8667,-90.4833,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T02:00:00Z,28.8667,-90.4833,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T03:00:00Z,28.8667,-90.4833,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T04:00:00Z,28.8667,-90.4833,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T05:00:00Z,28.8667,-90.4833,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T06:00:00Z,28.8667,-90.4833,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T07:00:00Z,28.8667,-90.4833,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T08:00:00Z,28.8667,-90.4833,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T09:00:00Z,28.8667,-90.4833,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T10:00:00Z,28.8667,-90.4833,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T11:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T12:00:00Z,28.8667,-90.4833,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T13:00:00Z,28.8667,-90.4833,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T14:00:00Z,28.8667,-90.4833,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T15:00:00Z,28.8667,-90.4833,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T16:00:00Z,28.8667,-90.4833,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T17:00:00Z,28.8667,-90.4833,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T18:00:00Z,28.8667,-90.4833,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T19:00:00Z,28.8667,-90.4833,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T20:00:00Z,28.8667,-90.4833,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T21:00:00Z,28.8667,-90.4833,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T22:00:00Z,28.8667,-90.4833,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-03T23:00:00Z,28.8667,-90.4833,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T00:00:00Z,28.8667,-90.4833,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T01:00:00Z,28.8667,-90.4833,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T02:00:00Z,28.8667,-90.4833,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T03:00:00Z,28.8667,-90.4833,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T04:00:00Z,28.8667,-90.4833,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T05:00:00Z,28.8667,-90.4833,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T06:00:00Z,28.8667,-90.4833,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T07:00:00Z,28.8667,-90.4833,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T08:00:00Z,28.8667,-90.4833,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T09:00:00Z,28.8667,-90.4833,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T10:00:00Z,28.8667,-90.4833,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T11:00:00Z,28.8667,-90.4833,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T12:00:00Z,28.8667,-90.4833,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T13:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T14:00:00Z,28.8667,-90.4833,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T15:00:00Z,28.8667,-90.4833,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T16:00:00Z,28.8667,-90.4833,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T17:00:00Z,28.8667,-90.4833,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T18:00:00Z,28.8667,-90.4833,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T19:00:00Z,28.8667,-90.4833,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T20:00:00Z,28.8667,-90.4833,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T21:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T22:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-04T23:00:00Z,28.8667,-90.4833,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T00:00:00Z,28.8667,-90.4833,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T01:00:00Z,28.8667,-90.4833,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T02:00:00Z,28.8667,-90.4833,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T03:00:00Z,28.8667,-90.4833,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T04:00:00Z,28.8667,-90.4833,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T05:00:00Z,28.8667,-90.4833,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T06:00:00Z,28.8667,-90.4833,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T07:00:00Z,28.8667,-90.4833,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T08:00:00Z,28.8667,-90.4833,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T09:00:00Z,28.8667,-90.4833,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T10:00:00Z,28.8667,-90.4833,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T11:00:00Z,28.8667,-90.4833,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T12:00:00Z,28.8667,-90.4833,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T13:00:00Z,28.8667,-90.4833,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T14:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T15:00:00Z,28.8667,-90.4833,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T16:00:00Z,28.8667,-90.4833,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T17:00:00Z,28.8667,-90.4833,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T18:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T19:00:00Z,28.8667,-90.4833,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T20:00:00Z,28.8667,-90.4833,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T21:00:00Z,28.8667,-90.4833,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T22:00:00Z,28.8667,-90.4833,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-05T23:00:00Z,28.8667,-90.4833,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T00:00:00Z,28.8667,-90.4833,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T01:00:00Z,28.8667,-90.4833,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T02:00:00Z,28.8667,-90.4833,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T03:00:00Z,28.8667,-90.4833,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T04:00:00Z,28.8667,-90.4833,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T05:00:00Z,28.8667,-90.4833,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T06:00:00Z,28.8667,-90.4833,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T07:00:00Z,28.8667,-90.4833,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T08:00:00Z,28.8667,-90.4833,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T09:00:00Z,28.8667,-90.4833,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T10:00:00Z,28.8667,-90.4833,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T11:00:00Z,28.8667,-90.4833,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T12:00:00Z,28.8667,-90.4833,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T13:00:00Z,28.8667,-90.4833,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T14:00:00Z,28.8667,-90.4833,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T15:00:00Z,28.8667,-90.4833,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T16:00:00Z,28.8667,-90.4833,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T17:00:00Z,28.8667,-90.4833,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T18:00:00Z,28.8667,-90.4833,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T19:00:00Z,28.8667,-90.4833,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T20:00:00Z,28.8667,-90.4833,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T21:00:00Z,28.8667,-90.4833,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T22:00:00Z,28.8667,-90.4833,11.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-06T23:00:00Z,28.8667,-90.4833,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T00:00:00Z,28.8667,-90.4833,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T01:00:00Z,28.8667,-90.4833,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T02:00:00Z,28.8667,-90.4833,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T03:00:00Z,28.8667,-90.4833,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T04:00:00Z,28.8667,-90.4833,7.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T05:00:00Z,28.8667,-90.4833,7.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T06:00:00Z,28.8667,-90.4833,6.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T07:00:00Z,28.8667,-90.4833,6.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T08:00:00Z,28.8667,-90.4833,6.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T09:00:00Z,28.8667,-90.4833,5.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T10:00:00Z,28.8667,-90.4833,5.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T11:00:00Z,28.8667,-90.4833,5.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T12:00:00Z,28.8667,-90.4833,5.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T13:00:00Z,28.8667,-90.4833,5.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T14:00:00Z,28.8667,-90.4833,6.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T15:00:00Z,28.8667,-90.4833,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T16:00:00Z,28.8667,-90.4833,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T17:00:00Z,28.8667,-90.4833,6.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T18:00:00Z,28.8667,-90.4833,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T19:00:00Z,28.8667,-90.4833,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T20:00:00Z,28.8667,-90.4833,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T21:00:00Z,28.8667,-90.4833,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T22:00:00Z,28.8667,-90.4833,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-07T23:00:00Z,28.8667,-90.4833,8.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T00:00:00Z,28.8667,-90.4833,7.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T01:00:00Z,28.8667,-90.4833,7.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T02:00:00Z,28.8667,-90.4833,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T03:00:00Z,28.8667,-90.4833,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T04:00:00Z,28.8667,-90.4833,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T05:00:00Z,28.8667,-90.4833,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T06:00:00Z,28.8667,-90.4833,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T07:00:00Z,28.8667,-90.4833,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T08:00:00Z,28.8667,-90.4833,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T09:00:00Z,28.8667,-90.4833,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T10:00:00Z,28.8667,-90.4833,9.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T11:00:00Z,28.8667,-90.4833,9.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T12:00:00Z,28.8667,-90.4833,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T13:00:00Z,28.8667,-90.4833,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T14:00:00Z,28.8667,-90.4833,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T15:00:00Z,28.8667,-90.4833,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T16:00:00Z,28.8667,-90.4833,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T17:00:00Z,28.8667,-90.4833,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T18:00:00Z,28.8667,-90.4833,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T19:00:00Z,28.8667,-90.4833,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T20:00:00Z,28.8667,-90.4833,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T21:00:00Z,28.8667,-90.4833,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T22:00:00Z,28.8667,-90.4833,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-08T23:00:00Z,28.8667,-90.4833,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T00:00:00Z,28.8667,-90.4833,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T01:00:00Z,28.8667,-90.4833,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T02:00:00Z,28.8667,-90.4833,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T03:00:00Z,28.8667,-90.4833,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T04:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T05:00:00Z,28.8667,-90.4833,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T06:00:00Z,28.8667,-90.4833,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T07:00:00Z,28.8667,-90.4833,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T08:00:00Z,28.8667,-90.4833,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T09:00:00Z,28.8667,-90.4833,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T10:00:00Z,28.8667,-90.4833,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T11:00:00Z,28.8667,-90.4833,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T12:00:00Z,28.8667,-90.4833,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T13:00:00Z,28.8667,-90.4833,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T14:00:00Z,28.8667,-90.4833,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T15:00:00Z,28.8667,-90.4833,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T16:00:00Z,28.8667,-90.4833,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T17:00:00Z,28.8667,-90.4833,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T18:00:00Z,28.8667,-90.4833,7.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T19:00:00Z,28.8667,-90.4833,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T20:00:00Z,28.8667,-90.4833,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T21:00:00Z,28.8667,-90.4833,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T22:00:00Z,28.8667,-90.4833,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-09T23:00:00Z,28.8667,-90.4833,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T00:00:00Z,28.8667,-90.4833,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T01:00:00Z,28.8667,-90.4833,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T02:00:00Z,28.8667,-90.4833,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T03:00:00Z,28.8667,-90.4833,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T04:00:00Z,28.8667,-90.4833,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T05:00:00Z,28.8667,-90.4833,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T06:00:00Z,28.8667,-90.4833,6.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T07:00:00Z,28.8667,-90.4833,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T08:00:00Z,28.8667,-90.4833,5.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T09:00:00Z,28.8667,-90.4833,5.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T10:00:00Z,28.8667,-90.4833,4.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T11:00:00Z,28.8667,-90.4833,4.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T12:00:00Z,28.8667,-90.4833,3.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T13:00:00Z,28.8667,-90.4833,3.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T14:00:00Z,28.8667,-90.4833,3.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T15:00:00Z,28.8667,-90.4833,3.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T16:00:00Z,28.8667,-90.4833,3.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T17:00:00Z,28.8667,-90.4833,3.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T18:00:00Z,28.8667,-90.4833,4.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T19:00:00Z,28.8667,-90.4833,5.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T20:00:00Z,28.8667,-90.4833,5.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T21:00:00Z,28.8667,-90.4833,6.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T22:00:00Z,28.8667,-90.4833,6.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-10T23:00:00Z,28.8667,-90.4833,7.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T00:00:00Z,28.8667,-90.4833,8.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T01:00:00Z,28.8667,-90.4833,8.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T02:00:00Z,28.8667,-90.4833,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T03:00:00Z,28.8667,-90.4833,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T04:00:00Z,28.8667,-90.4833,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T05:00:00Z,28.8667,-90.4833,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T06:00:00Z,28.8667,-90.4833,8.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T07:00:00Z,28.8667,-90.4833,7.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T08:00:00Z,28.8667,-90.4833,7.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T09:00:00Z,28.8667,-90.4833,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T10:00:00Z,28.8667,-90.4833,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T11:00:00Z,28.8667,-90.4833,7.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T12:00:00Z,28.8667,-90.4833,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T13:00:00Z,28.8667,-90.4833,6.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T14:00:00Z,28.8667,-90.4833,6.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T15:00:00Z,28.8667,-90.4833,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T16:00:00Z,28.8667,-90.4833,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T17:00:00Z,28.8667,-90.4833,7.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T18:00:00Z,28.8667,-90.4833,7.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T19:00:00Z,28.8667,-90.4833,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T20:00:00Z,28.8667,-90.4833,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T21:00:00Z,28.8667,-90.4833,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T22:00:00Z,28.8667,-90.4833,7.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-11T23:00:00Z,28.8667,-90.4833,7.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-12T00:00:00Z,28.8667,-90.4833,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-12T01:00:00Z,28.8667,-90.4833,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-12T02:00:00Z,28.8667,-90.4833,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-12T03:00:00Z,28.8667,-90.4833,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-12T04:00:00Z,28.8667,-90.4833,7.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-02-12T05:00:00Z,28.8667,-90.4833,7.77,11111222 