owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T00:00:00Z,26.5545,-82.1715,1.911,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T01:00:00Z,26.5545,-82.1715,1.838,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T02:00:00Z,26.5545,-82.1715,1.86,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T03:00:00Z,26.5545,-82.1715,1.909,35.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T04:00:00Z,26.5545,-82.1715,2.001,35.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T05:00:00Z,26.5545,-82.1715,2.109,35.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T06:00:00Z,26.5545,-82.1715,2.16,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T07:00:00Z,26.5545,-82.1715,2.092,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T08:00:00Z,26.5545,-82.1715,2.005,35.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T09:00:00Z,26.5545,-82.1715,1.902,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T10:00:00Z,26.5545,-82.1715,1.81,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T11:00:00Z,26.5545,-82.1715,1.721,34.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T12:00:00Z,26.5545,-82.1715,1.649,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T13:00:00Z,26.5545,-82.1715,1.557,34.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T14:00:00Z,26.5545,-82.1715,1.476,34.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T15:00:00Z,26.5545,-82.1715,1.428,34.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T16:00:00Z,26.5545,-82.1715,1.432,34.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T17:00:00Z,26.5545,-82.1715,1.499,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T18:00:00Z,26.5545,-82.1715,1.6,35.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T19:00:00Z,26.5545,-82.1715,1.709,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T20:00:00Z,26.5545,-82.1715,1.793,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T21:00:00Z,26.5545,-82.1715,1.805,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T22:00:00Z,26.5545,-82.1715,1.762,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T23:00:00Z,26.5545,-82.1715,1.721,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T00:00:00Z,26.5545,-82.1715,1.716,35.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T01:00:00Z,26.5545,-82.1715,1.759,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T02:00:00Z,26.5545,-82.1715,1.82,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T03:00:00Z,26.5545,-82.1715,1.896,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T04:00:00Z,26.5545,-82.1715,1.944,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T05:00:00Z,26.5545,-82.1715,1.994,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T06:00:00Z,26.5545,-82.1715,2.004,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T07:00:00Z,26.5545,-82.1715,2.011,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T08:00:00Z,26.5545,-82.1715,1.993,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T09:00:00Z,26.5545,-82.1715,2.023,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T10:00:00Z,26.5545,-82.1715,1.987,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T11:00:00Z,26.5545,-82.1715,1.898,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T12:00:00Z,26.5545,-82.1715,1.793,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T13:00:00Z,26.5545,-82.1715,1.666,35.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T14:00:00Z,26.5545,-82.1715,1.534,35.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T15:00:00Z,26.5545,-82.1715,1.414,35.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T16:00:00Z,26.5545,-82.1715,1.332,35.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T17:00:00Z,26.5545,-82.1715,1.313,35.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T18:00:00Z,26.5545,-82.1715,1.38,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T19:00:00Z,26.5545,-82.1715,1.485,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T20:00:00Z,26.5545,-82.1715,1.568,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T21:00:00Z,26.5545,-82.1715,1.612,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T22:00:00Z,26.5545,-82.1715,1.613,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T23:00:00Z,26.5545,-82.1715,1.586,35.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T00:00:00Z,26.5545,-82.1715,1.566,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T01:00:00Z,26.5545,-82.1715,1.584,35.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T02:00:00Z,26.5545,-82.1715,1.618,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T03:00:00Z,26.5545,-82.1715,1.669,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T04:00:00Z,26.5545,-82.1715,1.72,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T05:00:00Z,26.5545,-82.1715,1.773,35.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T06:00:00Z,26.5545,-82.1715,1.812,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T07:00:00Z,26.5545,-82.1715,1.832,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T08:00:00Z,26.5545,-82.1715,1.839,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T09:00:00Z,26.5545,-82.1715,1.822,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T10:00:00Z,26.5545,-82.1715,1.781,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T11:00:00Z,26.5545,-82.1715,1.718,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T12:00:00Z,26.5545,-82.1715,1.634,35.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T13:00:00Z,26.5545,-82.1715,1.553,35.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T14:00:00Z,26.5545,-82.1715,1.477,35.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T15:00:00Z,26.5545,-82.1715,1.416,35.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T16:00:00Z,26.5545,-82.1715,1.388,35.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T17:00:00Z,26.5545,-82.1715,1.419,35.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T18:00:00Z,26.5545,-82.1715,1.48,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T19:00:00Z,26.5545,-82.1715,1.57,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T20:00:00Z,26.5545,-82.1715,1.663,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T21:00:00Z,26.5545,-82.1715,1.736,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T22:00:00Z,26.5545,-82.1715,1.779,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T23:00:00Z,26.5545,-82.1715,1.777,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T00:00:00Z,26.5545,-82.1715,1.76,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T01:00:00Z,26.5545,-82.1715,1.73,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T02:00:00Z,26.5545,-82.1715,1.72,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T03:00:00Z,26.5545,-82.1715,1.724,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T04:00:00Z,26.5545,-82.1715,1.74,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T05:00:00Z,26.5545,-82.1715,1.756,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T06:00:00Z,26.5545,-82.1715,1.79,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T07:00:00Z,26.5545,-82.1715,1.836,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T08:00:00Z,26.5545,-82.1715,1.874,35.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T09:00:00Z,26.5545,-82.1715,1.901,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T10:00:00Z,26.5545,-82.1715,1.886,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T11:00:00Z,26.5545,-82.1715,1.829,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T12:00:00Z,26.5545,-82.1715,1.758,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T13:00:00Z,26.5545,-82.1715,1.676,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T14:00:00Z,26.5545,-82.1715,1.596,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T15:00:00Z,26.5545,-82.1715,1.538,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T16:00:00Z,26.5545,-82.1715,1.486,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T17:00:00Z,26.5545,-82.1715,1.473,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T18:00:00Z,26.5545,-82.1715,1.51,35.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T19:00:00Z,26.5545,-82.1715,1.579,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T20:00:00Z,26.5545,-82.1715,1.668,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T21:00:00Z,26.5545,-82.1715,1.751,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T22:00:00Z,26.5545,-82.1715,1.818,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T23:00:00Z,26.5545,-82.1715,1.859,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T00:00:00Z,26.5545,-82.1715,1.862,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T01:00:00Z,26.5545,-82.1715,1.84,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T02:00:00Z,26.5545,-82.1715,1.8,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T03:00:00Z,26.5545,-82.1715,1.76,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T04:00:00Z,26.5545,-82.1715,1.72,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T05:00:00Z,26.5545,-82.1715,1.71,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T06:00:00Z,26.5545,-82.1715,1.72,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T07:00:00Z,26.5545,-82.1715,1.746,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T08:00:00Z,26.5545,-82.1715,1.79,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T09:00:00Z,26.5545,-82.1715,1.82,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T10:00:00Z,26.5545,-82.1715,1.844,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T11:00:00Z,26.5545,-82.1715,1.839,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T12:00:00Z,26.5545,-82.1715,1.801,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T13:00:00Z,26.5545,-82.1715,1.76,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T14:00:00Z,26.5545,-82.1715,1.7,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T15:00:00Z,26.5545,-82.1715,1.63,35.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T16:00:00Z,26.5545,-82.1715,1.561,35.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T17:00:00Z,26.5545,-82.1715,1.53,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T18:00:00Z,26.5545,-82.1715,1.55,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T19:00:00Z,26.5545,-82.1715,1.592,35.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T20:00:00Z,26.5545,-82.1715,1.667,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T21:00:00Z,26.5545,-82.1715,1.751,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T22:00:00Z,26.5545,-82.1715,1.832,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T23:00:00Z,26.5545,-82.1715,1.89,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T00:00:00Z,26.5545,-82.1715,1.906,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T01:00:00Z,26.5545,-82.1715,1.881,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T02:00:00Z,26.5545,-82.1715,1.84,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T03:00:00Z,26.5545,-82.1715,1.77,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T04:00:00Z,26.5545,-82.1715,1.71,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T05:00:00Z,26.5545,-82.1715,1.67,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T06:00:00Z,26.5545,-82.1715,1.64,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T07:00:00Z,26.5545,-82.1715,1.642,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T08:00:00Z,26.5545,-82.1715,1.67,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T09:00:00Z,26.5545,-82.1715,1.71,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T10:00:00Z,26.5545,-82.1715,1.76,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T11:00:00Z,26.5545,-82.1715,1.82,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T12:00:00Z,26.5545,-82.1715,1.837,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T13:00:00Z,26.5545,-82.1715,1.824,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T14:00:00Z,26.5545,-82.1715,1.789,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T15:00:00Z,26.5545,-82.1715,1.729,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T16:00:00Z,26.5545,-82.1715,1.663,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T17:00:00Z,26.5545,-82.1715,1.621,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T18:00:00Z,26.5545,-82.1715,1.621,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T19:00:00Z,26.5545,-82.1715,1.625,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T20:00:00Z,26.5545,-82.1715,1.676,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T21:00:00Z,26.5545,-82.1715,1.752,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T22:00:00Z,26.5545,-82.1715,1.85,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T23:00:00Z,26.5545,-82.1715,1.93,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T00:00:00Z,26.5545,-82.1715,1.99,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T01:00:00Z,26.5545,-82.1715,1.996,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T02:00:00Z,26.5545,-82.1715,1.95,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T03:00:00Z,26.5545,-82.1715,1.89,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T04:00:00Z,26.5545,-82.1715,1.81,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T05:00:00Z,26.5545,-82.1715,1.73,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T06:00:00Z,26.5545,-82.1715,1.64,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T07:00:00Z,26.5545,-82.1715,1.561,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T08:00:00Z,26.5545,-82.1715,1.54,35.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T09:00:00Z,26.5545,-82.1715,1.59,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T10:00:00Z,26.5545,-82.1715,1.668,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T11:00:00Z,26.5545,-82.1715,1.745,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T12:00:00Z,26.5545,-82.1715,1.801,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T13:00:00Z,26.5545,-82.1715,1.833,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T14:00:00Z,26.5545,-82.1715,1.769,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T15:00:00Z,26.5545,-82.1715,1.719,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T16:00:00Z,26.5545,-82.1715,1.651,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T17:00:00Z,26.5545,-82.1715,1.586,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T18:00:00Z,26.5545,-82.1715,1.552,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T19:00:00Z,26.5545,-82.1715,1.529,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T20:00:00Z,26.5545,-82.1715,1.563,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T21:00:00Z,26.5545,-82.1715,1.61,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T22:00:00Z,26.5545,-82.1715,1.664,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T23:00:00Z,26.5545,-82.1715,1.733,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T00:00:00Z,26.5545,-82.1715,1.817,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T01:00:00Z,26.5545,-82.1715,1.882,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T02:00:00Z,26.5545,-82.1715,1.891,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T03:00:00Z,26.5545,-82.1715,1.846,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T04:00:00Z,26.5545,-82.1715,1.768,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T05:00:00Z,26.5545,-82.1715,1.661,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T06:00:00Z,26.5545,-82.1715,1.553,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T07:00:00Z,26.5545,-82.1715,1.453,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T08:00:00Z,26.5545,-82.1715,1.373,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T09:00:00Z,26.5545,-82.1715,1.341,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T10:00:00Z,26.5545,-82.1715,1.38,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T11:00:00Z,26.5545,-82.1715,1.46,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T12:00:00Z,26.5545,-82.1715,1.575,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T13:00:00Z,26.5545,-82.1715,1.687,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T14:00:00Z,26.5545,-82.1715,1.771,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T15:00:00Z,26.5545,-82.1715,1.812,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T16:00:00Z,26.5545,-82.1715,1.806,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T17:00:00Z,26.5545,-82.1715,1.766,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T18:00:00Z,26.5545,-82.1715,1.726,35.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T19:00:00Z,26.5545,-82.1715,1.72,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T20:00:00Z,26.5545,-82.1715,1.762,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T21:00:00Z,26.5545,-82.1715,1.817,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T22:00:00Z,26.5545,-82.1715,1.88,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T23:00:00Z,26.5545,-82.1715,1.95,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T00:00:00Z,26.5545,-82.1715,2.02,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T01:00:00Z,26.5545,-82.1715,2.069,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T02:00:00Z,26.5545,-82.1715,2.075,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T03:00:00Z,26.5545,-82.1715,2.037,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T04:00:00Z,26.5545,-82.1715,1.964,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T05:00:00Z,26.5545,-82.1715,1.852,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T06:00:00Z,26.5545,-82.1715,1.72,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T07:00:00Z,26.5545,-82.1715,1.589,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T08:00:00Z,26.5545,-82.1715,1.468,35.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T09:00:00Z,26.5545,-82.1715,1.378,35.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T10:00:00Z,26.5545,-82.1715,1.374,35.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T11:00:00Z,26.5545,-82.1715,1.463,35.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T12:00:00Z,26.5545,-82.1715,1.589,35.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T13:00:00Z,26.5545,-82.1715,1.734,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T14:00:00Z,26.5545,-82.1715,1.846,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T15:00:00Z,26.5545,-82.1715,1.926,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T16:00:00Z,26.5545,-82.1715,1.96,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T17:00:00Z,26.5545,-82.1715,1.948,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T18:00:00Z,26.5545,-82.1715,1.889,35.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T19:00:00Z,26.5545,-82.1715,1.852,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T20:00:00Z,26.5545,-82.1715,1.86,35.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T21:00:00Z,26.5545,-82.1715,1.902,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T22:00:00Z,26.5545,-82.1715,1.961,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T23:00:00Z,26.5545,-82.1715,2.02,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T00:00:00Z,26.5545,-82.1715,2.1,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T01:00:00Z,26.5545,-82.1715,2.178,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T02:00:00Z,26.5545,-82.1715,2.218,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T03:00:00Z,26.5545,-82.1715,2.2,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T04:00:00Z,26.5545,-82.1715,2.149,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T05:00:00Z,26.5545,-82.1715,2.052,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T06:00:00Z,26.5545,-82.1715,1.926,35.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T07:00:00Z,26.5545,-82.1715,1.782,35.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T08:00:00Z,26.5545,-82.1715,1.634,34.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T09:00:00Z,26.5545,-82.1715,1.506,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T10:00:00Z,26.5545,-82.1715,1.409,34.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T11:00:00Z,26.5545,-82.1715,1.383,34.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T12:00:00Z,26.5545,-82.1715,1.456,34.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T13:00:00Z,26.5545,-82.1715,1.578,34.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T14:00:00Z,26.5545,-82.1715,1.704,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T15:00:00Z,26.5545,-82.1715,1.805,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T16:00:00Z,26.5545,-82.1715,1.884,35.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T17:00:00Z,26.5545,-82.1715,1.929,35.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T18:00:00Z,26.5545,-82.1715,1.977,35.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T00:00:00Z,26.5545,-82.1715,2.025,34.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T01:00:00Z,26.5545,-82.1715,2.121,35.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T02:00:00Z,26.5545,-82.1715,2.184,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T03:00:00Z,26.5545,-82.1715,2.21,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T04:00:00Z,26.5545,-82.1715,2.185,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T05:00:00Z,26.5545,-82.1715,2.097,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T06:00:00Z,26.5545,-82.1715,1.99,34.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T07:00:00Z,26.5545,-82.1715,1.851,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T08:00:00Z,26.5545,-82.1715,1.696,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T09:00:00Z,26.5545,-82.1715,1.538,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T10:00:00Z,26.5545,-82.1715,1.406,33.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T11:00:00Z,26.5545,-82.1715,1.311,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T12:00:00Z,26.5545,-82.1715,1.256,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T13:00:00Z,26.5545,-82.1715,1.351,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T14:00:00Z,26.5545,-82.1715,1.526,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T15:00:00Z,26.5545,-82.1715,1.782,34.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T16:00:00Z,26.5545,-82.1715,1.934,34.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T17:00:00Z,26.5545,-82.1715,1.986,34.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T18:00:00Z,26.5545,-82.1715,1.937,34.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T19:00:00Z,26.5545,-82.1715,1.829,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T20:00:00Z,26.5545,-82.1715,1.737,34.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T21:00:00Z,26.5545,-82.1715,1.756,34.06,1111122 