owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T00:59:00Z,27.9320,-82.6475,0.0,10.04333,84.89191,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T01:59:00Z,27.9320,-82.6475,0.0,7.796666,93.04061,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T02:59:00Z,27.9320,-82.6475,0.0,6.09,71.6502,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T03:59:00Z,27.9320,-82.6475,0.0,5.933333,77.83511,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T04:59:00Z,27.9320,-82.6475,0.0,7.700001,70.61903,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T05:59:00Z,27.9320,-82.6475,0.0,8.620001,69.78187,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T06:59:00Z,27.9320,-82.6475,0.0,13.72833,56.00522,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T07:59:00Z,27.9320,-82.6475,0.0,14.83333,38.02203,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T08:59:00Z,27.9320,-82.6475,0.0,15.68334,37.86554,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T09:59:00Z,27.9320,-82.6475,0.0,19.385,41.32425,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T10:59:00Z,27.9320,-82.6475,0.0,20.61667,46.7335,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T11:59:00Z,27.9320,-82.6475,0.0,21.95167,47.75587,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T12:59:00Z,27.9320,-82.6475,0.0,23.23166,56.03064,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T13:59:00Z,27.9320,-82.6475,0.0,25.96667,57.16033,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T14:59:00Z,27.9320,-82.6475,0.0,21.38833,76.6083,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T15:59:00Z,27.9320,-82.6475,0.0,19.865,70.85527,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T16:59:00Z,27.9320,-82.6475,0.0,21.27,123.5641,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T17:59:00Z,27.9320,-82.6475,0.0,23.99999,140.9575,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T18:59:00Z,27.9320,-82.6475,0.0,23.69334,135.7296,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T19:59:00Z,27.9320,-82.6475,0.0,24.12,126.699,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T20:59:00Z,27.9320,-82.6475,0.0,25.35,126.2747,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T21:59:00Z,27.9320,-82.6475,0.0,24.71833,117.7182,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T22:59:00Z,27.9320,-82.6475,0.0,23.22,104.1446,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T23:59:00Z,27.9320,-82.6475,0.0,19.105,104.3918,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T00:59:00Z,27.9320,-82.6475,0.0,16.30167,114.4225,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T01:59:00Z,27.9320,-82.6475,0.0,17.13833,107.6251,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T02:59:00Z,27.9320,-82.6475,0.0,17.19833,88.76839,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T03:59:00Z,27.9320,-82.6475,0.0,16.5,79.04439,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T04:59:00Z,27.9320,-82.6475,0.0,17.31667,76.67879,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T05:59:00Z,27.9320,-82.6475,0.0,20.01333,75.31721,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T06:59:00Z,27.9320,-82.6475,0.0,22.2,83.274,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T07:59:00Z,27.9320,-82.6475,0.0,20.36833,78.63673,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T08:59:00Z,27.9320,-82.6475,0.0,19.78167,74.69429,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T09:59:00Z,27.9320,-82.6475,0.0,19.205,76.71588,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T10:59:00Z,27.9320,-82.6475,0.0,16.38833,91.29664,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T11:59:00Z,27.9320,-82.6475,0.0,19.29166,109.4544,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T12:59:00Z,27.9320,-82.6475,0.0,19.16333,119.4131,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T13:59:00Z,27.9320,-82.6475,0.0,24.21,95.72601,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T14:59:00Z,27.9320,-82.6475,0.0,17.645,112.6032,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T15:59:00Z,27.9320,-82.6475,0.0,17.61834,111.4559,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T16:59:00Z,27.9320,-82.6475,0.0,18.06833,124.7501,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T17:59:00Z,27.9320,-82.6475,0.0,19.65833,136.1295,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T18:59:00Z,27.9320,-82.6475,0.0,17.25667,137.756,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T19:59:00Z,27.9320,-82.6475,0.0,13.90833,124.4221,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T20:59:00Z,27.9320,-82.6475,0.0,16.1,129.3403,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T21:59:00Z,27.9320,-82.6475,0.0,11.56667,136.9681,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T22:59:00Z,27.9320,-82.6475,0.0,10.155,144.8519,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T23:59:00Z,27.9320,-82.6475,0.0,11.10333,163.9781,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T00:59:00Z,27.9320,-82.6475,0.0,8.400001,183.0951,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T01:59:00Z,27.9320,-82.6475,0.0,3.82,167.584,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T02:59:00Z,27.9320,-82.6475,0.0,13.015,332.6846,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T03:59:00Z,27.9320,-82.6475,0.0,22.02167,38.21055,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T04:59:00Z,27.9320,-82.6475,0.0,20.57333,63.77625,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T05:59:00Z,27.9320,-82.6475,0.0,14.57,75.20486,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T06:59:00Z,27.9320,-82.6475,0.0,11.89833,82.91224,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T07:59:00Z,27.9320,-82.6475,0.0,16.97667,53.58887,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T08:59:00Z,27.9320,-82.6475,0.0,17.80166,76.04435,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T09:59:00Z,27.9320,-82.6475,0.0,9.95,81.96348,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T10:59:00Z,27.9320,-82.6475,0.0,9.360001,73.66819,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T11:59:00Z,27.9320,-82.6475,0.0,14.17333,54.76265,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T12:59:00Z,27.9320,-82.6475,0.0,5.941666,22.61696,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T13:59:00Z,27.9320,-82.6475,0.0,9.086667,47.75745,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T14:59:00Z,27.9320,-82.6475,0.0,12.20833,54.90872,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T15:59:00Z,27.9320,-82.6475,0.0,6.328332,72.6396,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T16:59:00Z,27.9320,-82.6475,0.0,8.470001,340.5296,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T17:59:00Z,27.9320,-82.6475,0.0,24.32334,91.30277,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T18:59:00Z,27.9320,-82.6475,0.0,25.86167,125.5792,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T19:59:00Z,27.9320,-82.6475,0.0,22.27333,93.98055,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T20:59:00Z,27.9320,-82.6475,0.0,14.99667,100.1488,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T21:59:00Z,27.9320,-82.6475,0.0,18.07667,92.52467,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T22:59:00Z,27.9320,-82.6475,0.0,12.36167,95.24519,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T23:59:00Z,27.9320,-82.6475,0.0,9.504999,48.22087,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T00:59:00Z,27.9320,-82.6475,0.0,10.37667,32.36454,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T01:59:00Z,27.9320,-82.6475,0.0,9.461666,39.80125,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T02:59:00Z,27.9320,-82.6475,0.0,16.63667,17.45765,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T03:59:00Z,27.9320,-82.6475,0.0,18.09333,10.71914,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T04:59:00Z,27.9320,-82.6475,0.0,21.19,3.209436,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T05:59:00Z,27.9320,-82.6475,0.0,19.22667,354.382,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T06:59:00Z,27.9320,-82.6475,0.0,16.43667,6.44418,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T07:59:00Z,27.9320,-82.6475,0.0,16.58,1.153215,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T08:59:00Z,27.9320,-82.6475,0.0,11.78333,340.3893,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T09:59:00Z,27.9320,-82.6475,0.0,12.53167,332.2776,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T10:59:00Z,27.9320,-82.6475,0.0,11.19,320.6267,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T11:59:00Z,27.9320,-82.6475,0.0,11.015,329.9724,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T12:59:00Z,27.9320,-82.6475,0.0,9.735001,338.1451,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T13:59:00Z,27.9320,-82.6475,0.0,9.26833,334.2821,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T14:59:00Z,27.9320,-82.6475,0.0,5.753334,353.3506,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T15:59:00Z,27.9320,-82.6475,0.0,7.818332,28.26528,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T16:59:00Z,27.9320,-82.6475,0.0,7.145001,32.63487,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T17:59:00Z,27.9320,-82.6475,0.0,4.668333,62.14839,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T18:59:00Z,27.9320,-82.6475,0.0,3.648334,160.9854,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T19:59:00Z,27.9320,-82.6475,0.0,9.013333,206.7649,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T20:59:00Z,27.9320,-82.6475,0.0,19.99334,139.5927,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T21:59:00Z,27.9320,-82.6475,0.0,26.33167,57.08783,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T22:59:00Z,27.9320,-82.6475,0.0,21.155,15.09618,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T23:59:00Z,27.9320,-82.6475,0.0,13.315,292.3276,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T00:59:00Z,27.9320,-82.6475,0.0,21.42,282.3417,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T01:59:00Z,27.9320,-82.6475,0.0,20.69833,287.8197,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T02:59:00Z,27.9320,-82.6475,0.0,15.675,287.0044,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T03:59:00Z,27.9320,-82.6475,0.0,16.93833,278.839,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T04:59:00Z,27.9320,-82.6475,0.0,20.63333,273.0276,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T05:59:00Z,27.9320,-82.6475,0.0,21.96501,267.0202,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T06:59:00Z,27.9320,-82.6475,0.0,19.39833,271.3503,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T07:59:00Z,27.9320,-82.6475,0.0,18.63833,273.673,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T08:59:00Z,27.9320,-82.6475,0.0,16.02666,273.9954,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T09:59:00Z,27.9320,-82.6475,0.0,17.89667,277.8574,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T10:59:00Z,27.9320,-82.6475,0.0,18.47333,280.8052,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T11:59:00Z,27.9320,-82.6475,0.0,19.76333,276.1026,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T12:59:00Z,27.9320,-82.6475,0.0,13.26,286.0987,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T13:59:00Z,27.9320,-82.6475,0.0,8.958335,293.6961,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T14:59:00Z,27.9320,-82.6475,0.0,6.285001,320.8845,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T15:59:00Z,27.9320,-82.6475,0.0,2.273333,331.4368,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T16:59:00Z,27.9320,-82.6475,0.0,2.361667,325.8498,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T17:59:00Z,27.9320,-82.6475,0.0,3.81,298.3455,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T18:59:00Z,27.9320,-82.6475,0.0,4.113332,234.0623,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-16T20:59:00Z,27.9320,-82.6475,0.0,4.254237,270.8448,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T13:59:00Z,27.9320,-82.6475,0.0,36.08571,304.3316,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T14:59:00Z,27.9320,-82.6475,0.0,-9999.0,307.6732,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T15:59:00Z,27.9320,-82.6475,0.0,-9999.0,308.2536,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T16:59:00Z,27.9320,-82.6475,0.0,-9999.0,308.5876,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T17:59:00Z,27.9320,-82.6475,0.0,-9999.0,306.9174,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T18:59:00Z,27.9320,-82.6475,0.0,39.92999,303.6536,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T19:59:00Z,27.9320,-82.6475,0.0,38.25999,305.0008,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T20:59:00Z,27.9320,-82.6475,0.0,-9999.0,302.7431,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T21:59:00Z,27.9320,-82.6475,0.0,37.70667,300.6175,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T22:59:00Z,27.9320,-82.6475,0.0,35.92834,300.4128,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T23:59:00Z,27.9320,-82.6475,0.0,34.74334,298.0062,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T00:59:00Z,27.9320,-82.6475,0.0,33.22166,297.3696,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T01:59:00Z,27.9320,-82.6475,0.0,29.84667,296.0471,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T02:59:00Z,27.9320,-82.6475,0.0,29.28166,296.5408,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T03:59:00Z,27.9320,-82.6475,0.0,26.97833,292.2192,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T04:59:00Z,27.9320,-82.6475,0.0,26.285,300.7662,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T05:59:00Z,27.9320,-82.6475,0.0,26.79,312.7144,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T06:59:00Z,27.9320,-82.6475,0.0,29.02834,315.0756,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T07:59:00Z,27.9320,-82.6475,0.0,30.76167,309.2331,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T08:59:00Z,27.9320,-82.6475,0.0,28.18,310.7093,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T09:59:00Z,27.9320,-82.6475,0.0,32.40166,301.5154,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T10:59:00Z,27.9320,-82.6475,0.0,33.64,296.8927,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T11:59:00Z,27.9320,-82.6475,0.0,30.945,297.5459,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T12:59:00Z,27.9320,-82.6475,0.0,28.92,304.6363,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T13:59:00Z,27.9320,-82.6475,0.0,26.04167,299.5454,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T14:59:00Z,27.9320,-82.6475,0.0,33.24333,292.4665,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T15:59:00Z,27.9320,-82.6475,0.0,34.62333,288.7397,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T16:59:00Z,27.9320,-82.6475,0.0,31.87333,294.043,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T17:59:00Z,27.9320,-82.6475,0.0,31.07334,290.18,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T18:59:00Z,27.9320,-82.6475,0.0,32.46167,283.2777,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T19:59:00Z,27.9320,-82.6475,0.0,34.75667,287.8938,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T20:59:00Z,27.9320,-82.6475,0.0,34.17667,286.5886,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T21:59:00Z,27.9320,-82.6475,0.0,33.955,271.6951,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T22:59:00Z,27.9320,-82.6475,0.0,32.21001,284.3152,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T23:59:00Z,27.9320,-82.6475,0.0,32.29833,284.6279,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T00:59:00Z,27.9320,-82.6475,0.0,34.34167,294.8537,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T01:59:00Z,27.9320,-82.6475,0.0,37.27834,298.0847,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T02:59:00Z,27.9320,-82.6475,0.0,36.10667,301.8084,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T03:59:00Z,27.9320,-82.6475,0.0,39.985,307.4374,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T04:59:00Z,27.9320,-82.6475,0.0,39.32,316.5297,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T05:59:00Z,27.9320,-82.6475,0.0,36.06,318.1675,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T06:59:00Z,27.9320,-82.6475,0.0,38.29833,316.7037,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T07:59:00Z,27.9320,-82.6475,0.0,39.76999,313.6793,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T08:59:00Z,27.9320,-82.6475,0.0,-9999.0,317.6142,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T09:59:00Z,27.9320,-82.6475,0.0,39.055,313.9796,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T10:59:00Z,27.9320,-82.6475,0.0,37.44833,314.5327,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T11:59:00Z,27.9320,-82.6475,0.0,36.27,314.9986,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T12:59:00Z,27.9320,-82.6475,0.0,30.79167,328.4895,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T13:59:00Z,27.9320,-82.6475,0.0,31.025,319.5737,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T14:59:00Z,27.9320,-82.6475,0.0,38.24334,308.2591,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T15:59:00Z,27.9320,-82.6475,0.0,36.30499,309.072,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T16:59:00Z,27.9320,-82.6475,0.0,35.33833,302.1041,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T17:59:00Z,27.9320,-82.6475,0.0,35.86333,300.5891,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T18:59:00Z,27.9320,-82.6475,0.0,36.02834,297.4003,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T19:59:00Z,27.9320,-82.6475,0.0,36.02834,289.935,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T20:59:00Z,27.9320,-82.6475,0.0,36.74667,286.6443,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T21:59:00Z,27.9320,-82.6475,0.0,36.04167,289.4721,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T22:59:00Z,27.9320,-82.6475,0.0,33.06333,289.8077,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T23:59:00Z,27.9320,-82.6475,0.0,29.25167,285.3731,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T00:59:00Z,27.9320,-82.6475,0.0,30.78167,285.5532,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T01:59:00Z,27.9320,-82.6475,0.0,31.14167,287.3154,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T02:59:00Z,27.9320,-82.6475,0.0,31.445,290.4412,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T03:59:00Z,27.9320,-82.6475,0.0,32.44167,300.4394,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T04:59:00Z,27.9320,-82.6475,0.0,31.98,306.945,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T05:59:00Z,27.9320,-82.6475,0.0,31.75333,312.3705,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T06:59:00Z,27.9320,-82.6475,0.0,31.37333,309.9162,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T07:59:00Z,27.9320,-82.6475,0.0,32.01666,301.1312,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T08:59:00Z,27.9320,-82.6475,0.0,35.215,298.0104,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T09:59:00Z,27.9320,-82.6475,0.0,34.70333,294.4211,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T10:59:00Z,27.9320,-82.6475,0.0,32.35,291.6705,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T11:59:00Z,27.9320,-82.6475,0.0,31.1,287.8557,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T12:59:00Z,27.9320,-82.6475,0.0,32.19833,283.666,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T13:59:00Z,27.9320,-82.6475,0.0,34.86,278.5153,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T14:59:00Z,27.9320,-82.6475,0.0,38.65334,282.2782,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T15:59:00Z,27.9320,-82.6475,0.0,39.70333,287.8802,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T16:59:00Z,27.9320,-82.6475,0.0,-9999.0,286.7245,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T17:59:00Z,27.9320,-82.6475,0.0,-9999.0,294.0629,-9999.0,'1111122,1111122,1111122' 