owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T05:05:00Z,27.1690,-82.9260,3.0,1.612,204.082,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T05:35:00Z,27.1690,-82.9260,3.0,1.349,150.246,1.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T06:05:00Z,27.1690,-82.9260,3.0,0.923,267.225,1.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T06:35:00Z,27.1690,-82.9260,3.0,0.92,264.342,1.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T07:05:00Z,27.1690,-82.9260,3.0,1.493,163.112,1.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T07:35:00Z,27.1690,-82.9260,3.0,1.427,172.904,1.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T08:05:00Z,27.1690,-82.9260,3.0,2.085,163.912,2.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T08:35:00Z,27.1690,-82.9260,3.0,1.663,165.207,2.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T09:05:00Z,27.1690,-82.9260,3.0,2.542,149.143,3.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T09:35:00Z,27.1690,-82.9260,3.0,2.168,147.548,2.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T10:05:00Z,27.1690,-82.9260,3.0,2.052,153.883,2.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T10:35:00Z,27.1690,-82.9260,3.0,1.606,181.085,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T11:05:00Z,27.1690,-82.9260,3.0,1.515,151.622,2.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T11:35:00Z,27.1690,-82.9260,3.0,0.798,188.314,1.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T12:05:00Z,27.1690,-82.9260,3.0,2.702,145.955,3.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T12:35:00Z,27.1690,-82.9260,3.0,2.692,153.445,3.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T13:05:00Z,27.1690,-82.9260,3.0,3.191,142.966,3.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T13:35:00Z,27.1690,-82.9260,3.0,3.557,156.998,4.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T14:05:00Z,27.1690,-82.9260,3.0,3.364,160.236,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T14:35:00Z,27.1690,-82.9260,3.0,3.113,155.657,4.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T15:05:00Z,27.1690,-82.9260,3.0,3.095,156.333,3.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T15:35:00Z,27.1690,-82.9260,3.0,3.579,158.334,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T16:05:00Z,27.1690,-82.9260,3.0,3.858,152.185,4.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T16:35:00Z,27.1690,-82.9260,3.0,3.887,154.185,4.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T17:05:00Z,27.1690,-82.9260,3.0,3.634,153.649,4.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T17:35:00Z,27.1690,-82.9260,3.0,2.886,152.813,3.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T18:05:00Z,27.1690,-82.9260,3.0,3.412,155.885,4.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T18:35:00Z,27.1690,-82.9260,3.0,3.353,167.453,4.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T05:05:00Z,27.1690,-82.9260,3.0,6.538,355.293,8.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T05:35:00Z,27.1690,-82.9260,3.0,5.923,358.036,7.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T06:05:00Z,27.1690,-82.9260,3.0,6.193,3.699,7.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T06:35:00Z,27.1690,-82.9260,3.0,5.727,5.467,7.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T07:05:00Z,27.1690,-82.9260,3.0,5.12,10.395,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T07:35:00Z,27.1690,-82.9260,3.0,5.168,7.111,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T08:05:00Z,27.1690,-82.9260,3.0,5.303,4.206,6.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T08:35:00Z,27.1690,-82.9260,3.0,5.932,2.389,7.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T09:05:00Z,27.1690,-82.9260,3.0,6.618,0.151,8.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T09:35:00Z,27.1690,-82.9260,3.0,6.019,1.855,7.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T10:05:00Z,27.1690,-82.9260,3.0,4.449,2.617,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T10:35:00Z,27.1690,-82.9260,3.0,4.519,6.482,5.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T11:05:00Z,27.1690,-82.9260,3.0,7.005,356.771,8.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T11:35:00Z,27.1690,-82.9260,3.0,7.53,354.734,9.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T15:05:00Z,27.1690,-82.9260,3.0,9.057,22.818,11.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T15:35:00Z,27.1690,-82.9260,3.0,9.214,35.359,11.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T16:05:00Z,27.1690,-82.9260,3.0,9.171,40.57,10.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T16:35:00Z,27.1690,-82.9260,3.0,8.626,33.955,9.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T17:05:00Z,27.1690,-82.9260,3.0,7.961,41.074,10.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T17:35:00Z,27.1690,-82.9260,3.0,7.407,44.981,9.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T18:05:00Z,27.1690,-82.9260,3.0,7.049,56.637,8.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T18:35:00Z,27.1690,-82.9260,3.0,6.746,76.647,8.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T19:05:00Z,27.1690,-82.9260,3.0,5.822,79.47,7.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T19:35:00Z,27.1690,-82.9260,3.0,5.347,72.299,6.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T20:05:00Z,27.1690,-82.9260,3.0,5.533,40.015,7.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T20:35:00Z,27.1690,-82.9260,3.0,5.299,49.245,6.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T21:05:00Z,27.1690,-82.9260,3.0,5.038,47.976,6.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T21:35:00Z,27.1690,-82.9260,3.0,5.481,24.62,7.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T22:05:00Z,27.1690,-82.9260,3.0,6.314,24.242,7.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T22:35:00Z,27.1690,-82.9260,3.0,7.31,25.373,8.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T23:05:00Z,27.1690,-82.9260,3.0,7.675,32.964,9.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T23:35:00Z,27.1690,-82.9260,3.0,6.854,23.112,8.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T00:05:00Z,27.1690,-82.9260,3.0,6.779,29.272,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T00:35:00Z,27.1690,-82.9260,3.0,5.76,30.827,7.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T05:05:00Z,27.1690,-82.9260,3.0,9.395,22.751,11.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T05:35:00Z,27.1690,-82.9260,3.0,9.822,22.933,13.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T06:05:00Z,27.1690,-82.9260,3.0,11.211,23.862,13.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T06:35:00Z,27.1690,-82.9260,3.0,10.655,32.952,12.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T07:05:00Z,27.1690,-82.9260,3.0,10.171,39.459,12.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T07:35:00Z,27.1690,-82.9260,3.0,10.019,51.308,12.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T08:05:00Z,27.1690,-82.9260,3.0,9.226,53.18,11.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T08:35:00Z,27.1690,-82.9260,3.0,8.895,33.554,11.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T09:05:00Z,27.1690,-82.9260,3.0,8.531,36.302,10.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T09:35:00Z,27.1690,-82.9260,3.0,7.452,48.111,9.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T10:05:00Z,27.1690,-82.9260,3.0,8.087,39.68,9.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T10:35:00Z,27.1690,-82.9260,3.0,8.145,42.49,9.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T11:05:00Z,27.1690,-82.9260,3.0,7.905,43.584,9.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T11:35:00Z,27.1690,-82.9260,3.0,7.994,45.574,9.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T12:05:00Z,27.1690,-82.9260,3.0,8.818,36.172,10.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T12:35:00Z,27.1690,-82.9260,3.0,9.161,26.659,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T13:05:00Z,27.1690,-82.9260,3.0,9.616,16.435,11.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T13:35:00Z,27.1690,-82.9260,3.0,10.933,13.076,13.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T14:05:00Z,27.1690,-82.9260,3.0,10.803,26.715,13.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T14:35:00Z,27.1690,-82.9260,3.0,9.867,40.54,11.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T15:05:00Z,27.1690,-82.9260,3.0,9.271,52.889,12.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T15:35:00Z,27.1690,-82.9260,3.0,8.488,69.89,10.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T16:05:00Z,27.1690,-82.9260,3.0,7.594,81.955,10.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T16:35:00Z,27.1690,-82.9260,3.0,6.821,103.863,8.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T17:05:00Z,27.1690,-82.9260,3.0,5.846,75.605,7.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T17:35:00Z,27.1690,-82.9260,3.0,4.571,89.148,5.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T18:05:00Z,27.1690,-82.9260,3.0,6.332,45.303,8.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T18:35:00Z,27.1690,-82.9260,3.0,4.944,41.249,6.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T19:05:00Z,27.1690,-82.9260,3.0,4.559,55.713,5.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T19:35:00Z,27.1690,-82.9260,3.0,5.842,25.18,7.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T20:05:00Z,27.1690,-82.9260,3.0,4.769,13.931,6.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T20:35:00Z,27.1690,-82.9260,3.0,6.902,21.909,8.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T21:05:00Z,27.1690,-82.9260,3.0,6.484,31.504,8.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T21:35:00Z,27.1690,-82.9260,3.0,6.382,31.631,8.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T22:05:00Z,27.1690,-82.9260,3.0,6.633,39.291,8.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T22:35:00Z,27.1690,-82.9260,3.0,5.909,23.367,7.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T23:05:00Z,27.1690,-82.9260,3.0,6.029,24.422,7.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T23:35:00Z,27.1690,-82.9260,3.0,6.416,25.575,8.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T00:05:00Z,27.1690,-82.9260,3.0,7.186,0.47,9.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T00:35:00Z,27.1690,-82.9260,3.0,7.252,5.844,9.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T01:05:00Z,27.1690,-82.9260,3.0,8.499,13.16,10.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T01:35:00Z,27.1690,-82.9260,3.0,7.687,19.104,9.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T02:05:00Z,27.1690,-82.9260,3.0,6.853,21.315,9.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T02:35:00Z,27.1690,-82.9260,3.0,7.318,23.73,9.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T03:05:00Z,27.1690,-82.9260,3.0,6.934,24.149,8.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T03:35:00Z,27.1690,-82.9260,3.0,7.227,8.503,9.917,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T06:05:00Z,27.1690,-82.9260,3.0,5.075,8.146,6.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T06:35:00Z,27.1690,-82.9260,3.0,4.72,25.036,6.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T07:05:00Z,27.1690,-82.9260,3.0,5.084,23.568,7.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T07:35:00Z,27.1690,-82.9260,3.0,6.834,12.578,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T09:05:00Z,27.1690,-82.9260,3.0,7.652,8.544,9.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T09:35:00Z,27.1690,-82.9260,3.0,7.506,18.293,10.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T10:05:00Z,27.1690,-82.9260,3.0,7.249,10.618,9.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T10:35:00Z,27.1690,-82.9260,3.0,7.16,3.62,9.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T11:05:00Z,27.1690,-82.9260,3.0,9.926,358.536,13.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T11:35:00Z,27.1690,-82.9260,3.0,8.495,1.738,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T12:05:00Z,27.1690,-82.9260,3.0,9.234,357.428,11.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T12:35:00Z,27.1690,-82.9260,3.0,10.031,358.999,12.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T13:05:00Z,27.1690,-82.9260,3.0,9.84,6.591,12.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T13:35:00Z,27.1690,-82.9260,3.0,9.925,3.207,12.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T15:05:00Z,27.1690,-82.9260,3.0,8.066,8.339,10.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T15:35:00Z,27.1690,-82.9260,3.0,7.252,9.734,9.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T16:05:00Z,27.1690,-82.9260,3.0,7.222,5.585,9.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T16:35:00Z,27.1690,-82.9260,3.0,7.73,2.273,9.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T19:05:00Z,27.1690,-82.9260,3.0,9.802,336.702,12.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T19:35:00Z,27.1690,-82.9260,3.0,9.953,344.924,13.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T20:05:00Z,27.1690,-82.9260,3.0,9.796,340.443,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T20:35:00Z,27.1690,-82.9260,3.0,9.544,342.622,13.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T21:05:00Z,27.1690,-82.9260,3.0,9.823,343.46,12.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T21:35:00Z,27.1690,-82.9260,3.0,10.1,346.207,12.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T22:05:00Z,27.1690,-82.9260,3.0,9.524,356.721,13.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T22:35:00Z,27.1690,-82.9260,3.0,8.648,359.0,12.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T23:05:00Z,27.1690,-82.9260,3.0,8.259,354.494,10.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T23:35:00Z,27.1690,-82.9260,3.0,8.53,4.142,10.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T01:05:00Z,27.1690,-82.9260,3.0,8.19,5.402,10.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T01:35:00Z,27.1690,-82.9260,3.0,8.698,13.567,11.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T02:05:00Z,27.1690,-82.9260,3.0,8.852,18.013,12.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T02:35:00Z,27.1690,-82.9260,3.0,9.105,35.479,11.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T05:05:00Z,27.1690,-82.9260,3.0,10.283,54.422,12.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T05:35:00Z,27.1690,-82.9260,3.0,11.672,61.837,14.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T06:05:00Z,27.1690,-82.9260,3.0,11.799,58.948,14.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T06:35:00Z,27.1690,-82.9260,3.0,12.034,61.99,15.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T07:05:00Z,27.1690,-82.9260,3.0,12.019,60.369,14.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T07:35:00Z,27.1690,-82.9260,3.0,11.189,58.756,13.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T08:05:00Z,27.1690,-82.9260,3.0,11.5,58.01,14.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T08:35:00Z,27.1690,-82.9260,3.0,11.184,57.372,14.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T09:05:00Z,27.1690,-82.9260,3.0,11.315,52.981,13.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T09:35:00Z,27.1690,-82.9260,3.0,11.587,52.846,14.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T10:05:00Z,27.1690,-82.9260,3.0,11.317,50.332,13.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T10:35:00Z,27.1690,-82.9260,3.0,11.495,51.757,14.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T11:05:00Z,27.1690,-82.9260,3.0,12.68,53.095,15.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T11:35:00Z,27.1690,-82.9260,3.0,12.674,53.52,16.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T12:05:00Z,27.1690,-82.9260,3.0,12.337,55.413,15.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T12:35:00Z,27.1690,-82.9260,3.0,13.044,53.587,15.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T13:05:00Z,27.1690,-82.9260,3.0,13.413,53.364,16.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T13:35:00Z,27.1690,-82.9260,3.0,13.784,57.907,17.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T14:05:00Z,27.1690,-82.9260,3.0,13.09,56.341,16.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T14:35:00Z,27.1690,-82.9260,3.0,12.298,60.048,14.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T15:05:00Z,27.1690,-82.9260,3.0,11.835,60.995,14.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T15:35:00Z,27.1690,-82.9260,3.0,10.837,61.844,13.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T16:05:00Z,27.1690,-82.9260,3.0,10.166,61.337,12.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T16:35:00Z,27.1690,-82.9260,3.0,10.302,68.714,12.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T17:05:00Z,27.1690,-82.9260,3.0,9.773,66.944,11.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T17:35:00Z,27.1690,-82.9260,3.0,9.858,70.256,12.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T18:05:00Z,27.1690,-82.9260,3.0,9.861,68.075,12.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T18:35:00Z,27.1690,-82.9260,3.0,9.313,69.751,11.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T19:05:00Z,27.1690,-82.9260,3.0,8.551,62.739,10.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T19:35:00Z,27.1690,-82.9260,3.0,8.698,70.744,10.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T20:05:00Z,27.1690,-82.9260,3.0,9.019,73.771,11.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T20:35:00Z,27.1690,-82.9260,3.0,9.856,72.006,12.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T05:05:00Z,27.1690,-82.9260,3.0,12.651,75.29,16.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T05:35:00Z,27.1690,-82.9260,3.0,12.589,77.157,16.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T06:05:00Z,27.1690,-82.9260,3.0,12.429,78.474,15.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T06:35:00Z,27.1690,-82.9260,3.0,12.427,78.534,16.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T07:05:00Z,27.1690,-82.9260,3.0,12.486,70.211,15.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T07:35:00Z,27.1690,-82.9260,3.0,12.083,65.077,14.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T08:05:00Z,27.1690,-82.9260,3.0,11.501,63.08,13.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T08:35:00Z,27.1690,-82.9260,3.0,10.712,67.22,13.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T11:05:00Z,27.1690,-82.9260,3.0,9.738,54.196,11.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T11:35:00Z,27.1690,-82.9260,3.0,9.921,59.225,12.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T12:05:00Z,27.1690,-82.9260,3.0,9.596,59.906,12.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T12:35:00Z,27.1690,-82.9260,3.0,9.703,53.723,12.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T13:05:00Z,27.1690,-82.9260,3.0,9.812,52.705,12.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T13:35:00Z,27.1690,-82.9260,3.0,9.712,52.364,11.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T14:05:00Z,27.1690,-82.9260,3.0,10.459,54.749,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T14:35:00Z,27.1690,-82.9260,3.0,9.508,54.801,11.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T15:05:00Z,27.1690,-82.9260,3.0,9.809,54.77,11.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T15:35:00Z,27.1690,-82.9260,3.0,10.405,62.568,12.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T16:05:00Z,27.1690,-82.9260,3.0,8.984,56.915,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T16:35:00Z,27.1690,-82.9260,3.0,8.278,53.531,10.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T17:05:00Z,27.1690,-82.9260,3.0,8.132,61.606,9.783,'1111122,1111122,1111122' 