owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-04-01T00:00:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T00:30:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T01:00:00Z,30.2583,-88.2131,17.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T01:30:00Z,30.2583,-88.2131,17.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T02:00:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T02:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T03:00:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T03:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T04:00:00Z,30.2583,-88.2131,17.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T04:30:00Z,30.2583,-88.2131,17.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T05:00:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T05:30:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T06:00:00Z,30.2583,-88.2131,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T06:30:00Z,30.2583,-88.2131,16.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T07:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T07:30:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T08:00:00Z,30.2583,-88.2131,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T08:30:00Z,30.2583,-88.2131,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T09:00:00Z,30.2583,-88.2131,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T09:30:00Z,30.2583,-88.2131,16.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T10:00:00Z,30.2583,-88.2131,16.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T10:30:00Z,30.2583,-88.2131,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T11:00:00Z,30.2583,-88.2131,16.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T11:30:00Z,30.2583,-88.2131,16.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T12:00:00Z,30.2583,-88.2131,16.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T12:30:00Z,30.2583,-88.2131,16.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T13:00:00Z,30.2583,-88.2131,17.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T13:30:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T14:00:00Z,30.2583,-88.2131,17.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T14:30:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T15:00:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T15:30:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T16:00:00Z,30.2583,-88.2131,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T16:30:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T17:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T17:30:00Z,30.2583,-88.2131,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T18:00:00Z,30.2583,-88.2131,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T18:30:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T19:00:00Z,30.2583,-88.2131,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T19:30:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T20:00:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T20:30:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T21:00:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T21:30:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T22:00:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T22:30:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T23:00:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T23:30:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T00:00:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T00:30:00Z,30.2583,-88.2131,17.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T01:00:00Z,30.2583,-88.2131,17.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T01:30:00Z,30.2583,-88.2131,17.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T02:00:00Z,30.2583,-88.2131,17.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T02:30:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T03:00:00Z,30.2583,-88.2131,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T03:30:00Z,30.2583,-88.2131,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T04:00:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T04:30:00Z,30.2583,-88.2131,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T05:00:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T05:30:00Z,30.2583,-88.2131,18.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T06:00:00Z,30.2583,-88.2131,18.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T06:30:00Z,30.2583,-88.2131,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T07:00:00Z,30.2583,-88.2131,17.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T07:30:00Z,30.2583,-88.2131,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T08:00:00Z,30.2583,-88.2131,18.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T08:30:00Z,30.2583,-88.2131,18.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T09:00:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T09:30:00Z,30.2583,-88.2131,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T10:00:00Z,30.2583,-88.2131,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T10:30:00Z,30.2583,-88.2131,18.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T11:00:00Z,30.2583,-88.2131,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T11:30:00Z,30.2583,-88.2131,18.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T12:00:00Z,30.2583,-88.2131,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T12:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T13:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T13:30:00Z,30.2583,-88.2131,18.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T14:00:00Z,30.2583,-88.2131,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T14:30:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T15:00:00Z,30.2583,-88.2131,18.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T15:30:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T16:00:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T16:30:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T17:00:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T17:30:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T18:00:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T18:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T19:00:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T19:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T20:00:00Z,30.2583,-88.2131,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T20:30:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T21:00:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T21:30:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T22:00:00Z,30.2583,-88.2131,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T22:30:00Z,30.2583,-88.2131,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T23:00:00Z,30.2583,-88.2131,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T23:30:00Z,30.2583,-88.2131,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T00:00:00Z,30.2583,-88.2131,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T00:30:00Z,30.2583,-88.2131,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T01:00:00Z,30.2583,-88.2131,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T01:30:00Z,30.2583,-88.2131,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T02:00:00Z,30.2583,-88.2131,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T02:30:00Z,30.2583,-88.2131,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T03:00:00Z,30.2583,-88.2131,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T03:30:00Z,30.2583,-88.2131,19.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T04:00:00Z,30.2583,-88.2131,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T04:30:00Z,30.2583,-88.2131,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T05:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T05:30:00Z,30.2583,-88.2131,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T06:00:00Z,30.2583,-88.2131,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T06:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T07:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T07:30:00Z,30.2583,-88.2131,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T08:00:00Z,30.2583,-88.2131,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T08:30:00Z,30.2583,-88.2131,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T09:00:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T09:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T10:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T10:30:00Z,30.2583,-88.2131,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T11:00:00Z,30.2583,-88.2131,19.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T11:30:00Z,30.2583,-88.2131,19.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T12:00:00Z,30.2583,-88.2131,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T12:30:00Z,30.2583,-88.2131,19.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T13:00:00Z,30.2583,-88.2131,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T13:30:00Z,30.2583,-88.2131,19.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T14:00:00Z,30.2583,-88.2131,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T14:30:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T15:00:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T15:30:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T16:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T16:30:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T17:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T17:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T18:00:00Z,30.2583,-88.2131,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T18:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T19:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T19:30:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T20:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T20:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T21:00:00Z,30.2583,-88.2131,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T21:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T22:00:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T22:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T23:00:00Z,30.2583,-88.2131,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T23:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T00:00:00Z,30.2583,-88.2131,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T00:30:00Z,30.2583,-88.2131,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T01:00:00Z,30.2583,-88.2131,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T01:30:00Z,30.2583,-88.2131,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T02:00:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T02:30:00Z,30.2583,-88.2131,20.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T03:00:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T03:30:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T04:00:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T04:30:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T05:00:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T05:30:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T06:00:00Z,30.2583,-88.2131,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T06:30:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T07:00:00Z,30.2583,-88.2131,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T07:30:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T08:00:00Z,30.2583,-88.2131,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T08:30:00Z,30.2583,-88.2131,19.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T09:00:00Z,30.2583,-88.2131,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T09:30:00Z,30.2583,-88.2131,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T10:00:00Z,30.2583,-88.2131,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T10:30:00Z,30.2583,-88.2131,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T11:00:00Z,30.2583,-88.2131,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T11:30:00Z,30.2583,-88.2131,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T12:00:00Z,30.2583,-88.2131,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T12:30:00Z,30.2583,-88.2131,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T13:00:00Z,30.2583,-88.2131,19.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T13:30:00Z,30.2583,-88.2131,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T14:00:00Z,30.2583,-88.2131,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T14:30:00Z,30.2583,-88.2131,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T15:00:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T15:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T16:00:00Z,30.2583,-88.2131,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T16:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T17:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T17:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T18:00:00Z,30.2583,-88.2131,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T18:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T19:00:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T19:30:00Z,30.2583,-88.2131,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T20:00:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T20:30:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T21:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T21:30:00Z,30.2583,-88.2131,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T22:00:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T22:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T23:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T23:30:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T00:00:00Z,30.2583,-88.2131,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T00:30:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T01:00:00Z,30.2583,-88.2131,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T01:30:00Z,30.2583,-88.2131,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T02:00:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T02:30:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T03:00:00Z,30.2583,-88.2131,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T03:30:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T04:00:00Z,30.2583,-88.2131,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T04:30:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T05:00:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T05:30:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T06:00:00Z,30.2583,-88.2131,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T06:30:00Z,30.2583,-88.2131,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T07:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T07:30:00Z,30.2583,-88.2131,19.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T08:00:00Z,30.2583,-88.2131,19.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T08:30:00Z,30.2583,-88.2131,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T09:00:00Z,30.2583,-88.2131,18.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T09:30:00Z,30.2583,-88.2131,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T10:00:00Z,30.2583,-88.2131,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T10:30:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T11:00:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T11:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T12:00:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T12:30:00Z,30.2583,-88.2131,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T13:00:00Z,30.2583,-88.2131,17.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T13:30:00Z,30.2583,-88.2131,16.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T14:00:00Z,30.2583,-88.2131,17.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T14:30:00Z,30.2583,-88.2131,16.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T15:00:00Z,30.2583,-88.2131,16.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T15:30:00Z,30.2583,-88.2131,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T16:00:00Z,30.2583,-88.2131,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T16:30:00Z,30.2583,-88.2131,16.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T17:00:00Z,30.2583,-88.2131,17.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T17:30:00Z,30.2583,-88.2131,17.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T18:00:00Z,30.2583,-88.2131,17.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T18:30:00Z,30.2583,-88.2131,17.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T19:00:00Z,30.2583,-88.2131,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T19:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T20:00:00Z,30.2583,-88.2131,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T20:30:00Z,30.2583,-88.2131,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T21:00:00Z,30.2583,-88.2131,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T21:30:00Z,30.2583,-88.2131,16.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T22:00:00Z,30.2583,-88.2131,16.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T22:30:00Z,30.2583,-88.2131,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T23:00:00Z,30.2583,-88.2131,16.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T23:30:00Z,30.2583,-88.2131,16.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T00:00:00Z,30.2583,-88.2131,15.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T00:30:00Z,30.2583,-88.2131,15.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T01:00:00Z,30.2583,-88.2131,16.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T01:30:00Z,30.2583,-88.2131,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T02:00:00Z,30.2583,-88.2131,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T02:30:00Z,30.2583,-88.2131,17.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T03:00:00Z,30.2583,-88.2131,17.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T03:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T04:00:00Z,30.2583,-88.2131,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T04:30:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T05:00:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T05:30:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T06:00:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T06:30:00Z,30.2583,-88.2131,17.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T07:00:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T07:30:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T08:00:00Z,30.2583,-88.2131,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T08:30:00Z,30.2583,-88.2131,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T09:00:00Z,30.2583,-88.2131,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T09:30:00Z,30.2583,-88.2131,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T10:00:00Z,30.2583,-88.2131,18.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T10:30:00Z,30.2583,-88.2131,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T11:00:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T11:30:00Z,30.2583,-88.2131,18.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T12:00:00Z,30.2583,-88.2131,19.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T12:30:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T13:00:00Z,30.2583,-88.2131,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T13:30:00Z,30.2583,-88.2131,18.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T14:00:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T14:30:00Z,30.2583,-88.2131,14.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T15:00:00Z,30.2583,-88.2131,14.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T15:30:00Z,30.2583,-88.2131,15.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T16:00:00Z,30.2583,-88.2131,15.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T16:30:00Z,30.2583,-88.2131,15.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T17:00:00Z,30.2583,-88.2131,16.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T17:30:00Z,30.2583,-88.2131,16.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T18:00:00Z,30.2583,-88.2131,17.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T18:30:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T19:00:00Z,30.2583,-88.2131,17.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T19:30:00Z,30.2583,-88.2131,17.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T20:00:00Z,30.2583,-88.2131,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T20:30:00Z,30.2583,-88.2131,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T21:00:00Z,30.2583,-88.2131,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T21:30:00Z,30.2583,-88.2131,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T22:00:00Z,30.2583,-88.2131,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T22:30:00Z,30.2583,-88.2131,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T23:00:00Z,30.2583,-88.2131,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T23:30:00Z,30.2583,-88.2131,19.5,1111122 