owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-03-01T00:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T00:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T01:00:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T01:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T02:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T02:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T03:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T03:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T04:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T04:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T05:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T05:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T06:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T06:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T07:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T07:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T08:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T08:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T09:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T09:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T10:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T10:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T11:00:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T11:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T12:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T12:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T13:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T13:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T14:00:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T14:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T15:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T15:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T16:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T16:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T17:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T17:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T18:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T18:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T19:00:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T19:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T20:00:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T20:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T21:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T21:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T22:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T22:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T23:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T23:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T00:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T00:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T01:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T01:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T02:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T02:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T03:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T03:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T04:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T04:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T05:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T05:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T06:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T06:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T07:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T07:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T08:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T08:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T09:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T09:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T10:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T10:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T11:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T11:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T12:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T12:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T13:00:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T13:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T14:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T14:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T15:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T15:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T16:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T16:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T17:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T17:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T18:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T18:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T19:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T19:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T20:00:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T20:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T21:00:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T21:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T22:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T22:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T23:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T23:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T00:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T00:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T01:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T01:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T02:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T02:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T03:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T03:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T04:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T04:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T05:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T05:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T06:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T06:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T07:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T07:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T08:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T08:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T09:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T09:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T10:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T10:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T11:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T11:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T12:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T12:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T13:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T13:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T14:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T14:30:00Z,30.3085,-88.1395,78.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T15:00:00Z,30.3085,-88.1395,79.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T15:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T16:00:00Z,30.3085,-88.1395,78.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T16:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T17:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T17:30:00Z,30.3085,-88.1395,79.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T18:00:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T18:30:00Z,30.3085,-88.1395,79.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T19:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T19:30:00Z,30.3085,-88.1395,79.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T20:00:00Z,30.3085,-88.1395,77.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T20:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T21:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T21:30:00Z,30.3085,-88.1395,77.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T22:00:00Z,30.3085,-88.1395,77.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T22:30:00Z,30.3085,-88.1395,68.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T23:00:00Z,30.3085,-88.1395,65.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T23:30:00Z,30.3085,-88.1395,66.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T00:00:00Z,30.3085,-88.1395,60.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T00:30:00Z,30.3085,-88.1395,62.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T01:00:00Z,30.3085,-88.1395,56.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T01:30:00Z,30.3085,-88.1395,57.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T02:00:00Z,30.3085,-88.1395,56.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T02:30:00Z,30.3085,-88.1395,49.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T03:00:00Z,30.3085,-88.1395,43.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T03:30:00Z,30.3085,-88.1395,49.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T04:00:00Z,30.3085,-88.1395,45.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T04:30:00Z,30.3085,-88.1395,50.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T05:00:00Z,30.3085,-88.1395,55.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T05:30:00Z,30.3085,-88.1395,49.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T06:00:00Z,30.3085,-88.1395,51.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T06:30:00Z,30.3085,-88.1395,51.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T07:00:00Z,30.3085,-88.1395,57.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T07:30:00Z,30.3085,-88.1395,54.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T08:00:00Z,30.3085,-88.1395,55.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T08:30:00Z,30.3085,-88.1395,58.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T09:00:00Z,30.3085,-88.1395,60.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T09:30:00Z,30.3085,-88.1395,58.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T10:00:00Z,30.3085,-88.1395,60.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T10:30:00Z,30.3085,-88.1395,62.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T11:00:00Z,30.3085,-88.1395,65.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T11:30:00Z,30.3085,-88.1395,67.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T12:00:00Z,30.3085,-88.1395,66.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T12:30:00Z,30.3085,-88.1395,67.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T13:00:00Z,30.3085,-88.1395,66.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T13:30:00Z,30.3085,-88.1395,64.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T14:00:00Z,30.3085,-88.1395,55.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T14:30:00Z,30.3085,-88.1395,44.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T15:00:00Z,30.3085,-88.1395,34.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T15:30:00Z,30.3085,-88.1395,29.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T16:00:00Z,30.3085,-88.1395,31.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T16:30:00Z,30.3085,-88.1395,36.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T17:00:00Z,30.3085,-88.1395,36.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T17:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T18:00:00Z,30.3085,-88.1395,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T18:30:00Z,30.3085,-88.1395,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T19:00:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T19:30:00Z,30.3085,-88.1395,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T20:00:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T20:30:00Z,30.3085,-88.1395,18.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T21:00:00Z,30.3085,-88.1395,42.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T21:30:00Z,30.3085,-88.1395,36.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T22:00:00Z,30.3085,-88.1395,33.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T22:30:00Z,30.3085,-88.1395,38.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T23:00:00Z,30.3085,-88.1395,43.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T23:30:00Z,30.3085,-88.1395,40.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T00:00:00Z,30.3085,-88.1395,46.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T00:30:00Z,30.3085,-88.1395,42.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T01:00:00Z,30.3085,-88.1395,39.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T01:30:00Z,30.3085,-88.1395,42.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T02:00:00Z,30.3085,-88.1395,46.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T02:30:00Z,30.3085,-88.1395,49.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T03:00:00Z,30.3085,-88.1395,49.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T03:30:00Z,30.3085,-88.1395,52.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T04:00:00Z,30.3085,-88.1395,52.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T04:30:00Z,30.3085,-88.1395,52.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T05:00:00Z,30.3085,-88.1395,57.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T05:30:00Z,30.3085,-88.1395,62.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T06:00:00Z,30.3085,-88.1395,58.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T06:30:00Z,30.3085,-88.1395,60.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T07:00:00Z,30.3085,-88.1395,67.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T07:30:00Z,30.3085,-88.1395,57.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T08:00:00Z,30.3085,-88.1395,63.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T08:30:00Z,30.3085,-88.1395,62.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T09:00:00Z,30.3085,-88.1395,66.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T09:30:00Z,30.3085,-88.1395,61.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T10:00:00Z,30.3085,-88.1395,59.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T10:30:00Z,30.3085,-88.1395,62.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T11:00:00Z,30.3085,-88.1395,60.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T11:30:00Z,30.3085,-88.1395,58.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T12:00:00Z,30.3085,-88.1395,63.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T12:30:00Z,30.3085,-88.1395,64.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T13:00:00Z,30.3085,-88.1395,64.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T13:30:00Z,30.3085,-88.1395,62.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T14:00:00Z,30.3085,-88.1395,58.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T14:30:00Z,30.3085,-88.1395,59.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T15:00:00Z,30.3085,-88.1395,57.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T15:30:00Z,30.3085,-88.1395,55.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T16:00:00Z,30.3085,-88.1395,58.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T16:30:00Z,30.3085,-88.1395,54.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T17:00:00Z,30.3085,-88.1395,64.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T17:30:00Z,30.3085,-88.1395,62.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T18:00:00Z,30.3085,-88.1395,68.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T18:30:00Z,30.3085,-88.1395,68.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T19:00:00Z,30.3085,-88.1395,57.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T19:30:00Z,30.3085,-88.1395,62.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T20:00:00Z,30.3085,-88.1395,67.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T20:30:00Z,30.3085,-88.1395,67.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T21:00:00Z,30.3085,-88.1395,67.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T21:30:00Z,30.3085,-88.1395,68.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T22:00:00Z,30.3085,-88.1395,68.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T22:30:00Z,30.3085,-88.1395,68.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T23:00:00Z,30.3085,-88.1395,69.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T23:30:00Z,30.3085,-88.1395,71.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T00:00:00Z,30.3085,-88.1395,75.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T00:30:00Z,30.3085,-88.1395,75.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T01:00:00Z,30.3085,-88.1395,73.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T01:30:00Z,30.3085,-88.1395,71.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T02:00:00Z,30.3085,-88.1395,74.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T02:30:00Z,30.3085,-88.1395,74.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T03:00:00Z,30.3085,-88.1395,76.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T03:30:00Z,30.3085,-88.1395,55.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T04:00:00Z,30.3085,-88.1395,47.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T04:30:00Z,30.3085,-88.1395,35.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T05:00:00Z,30.3085,-88.1395,37.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T05:30:00Z,30.3085,-88.1395,39.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T06:00:00Z,30.3085,-88.1395,38.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T06:30:00Z,30.3085,-88.1395,39.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T07:00:00Z,30.3085,-88.1395,41.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T07:30:00Z,30.3085,-88.1395,39.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T08:00:00Z,30.3085,-88.1395,41.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T08:30:00Z,30.3085,-88.1395,42.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T09:00:00Z,30.3085,-88.1395,37.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T09:30:00Z,30.3085,-88.1395,41.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T10:00:00Z,30.3085,-88.1395,48.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T10:30:00Z,30.3085,-88.1395,47.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T11:00:00Z,30.3085,-88.1395,51.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T11:30:00Z,30.3085,-88.1395,53.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T12:00:00Z,30.3085,-88.1395,53.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T12:30:00Z,30.3085,-88.1395,56.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T13:00:00Z,30.3085,-88.1395,56.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T13:30:00Z,30.3085,-88.1395,61.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T14:00:00Z,30.3085,-88.1395,63.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T14:30:00Z,30.3085,-88.1395,64.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T15:00:00Z,30.3085,-88.1395,59.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T15:30:00Z,30.3085,-88.1395,56.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T16:00:00Z,30.3085,-88.1395,55.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T16:30:00Z,30.3085,-88.1395,57.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T17:00:00Z,30.3085,-88.1395,54.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T17:30:00Z,30.3085,-88.1395,55.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T18:00:00Z,30.3085,-88.1395,59.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T18:30:00Z,30.3085,-88.1395,58.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T19:00:00Z,30.3085,-88.1395,60.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T19:30:00Z,30.3085,-88.1395,62.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T20:00:00Z,30.3085,-88.1395,64.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T20:30:00Z,30.3085,-88.1395,62.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T21:00:00Z,30.3085,-88.1395,64.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T21:30:00Z,30.3085,-88.1395,65.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T22:00:00Z,30.3085,-88.1395,66.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T22:30:00Z,30.3085,-88.1395,67.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T23:00:00Z,30.3085,-88.1395,68.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T23:30:00Z,30.3085,-88.1395,71.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-07T00:00:00Z,30.3085,-88.1395,72.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-07T00:30:00Z,30.3085,-88.1395,75.3,1111122 