owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T00:00:00Z,27.0720,-82.4530,11.6,8.8,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T01:00:00Z,27.0720,-82.4530,11.6,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T02:00:00Z,27.0720,-82.4530,11.6,11.3,170.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T03:00:00Z,27.0720,-82.4530,11.6,9.8,170.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T04:00:00Z,27.0720,-82.4530,11.6,4.6,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T05:00:00Z,27.0720,-82.4530,11.6,3.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T06:00:00Z,27.0720,-82.4530,11.6,3.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T07:00:00Z,27.0720,-82.4530,11.6,5.1,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T08:00:00Z,27.0720,-82.4530,11.6,5.1,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T09:00:00Z,27.0720,-82.4530,11.6,6.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T10:00:00Z,27.0720,-82.4530,11.6,5.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T11:00:00Z,27.0720,-82.4530,11.6,6.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T12:00:00Z,27.0720,-82.4530,11.6,6.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T13:00:00Z,27.0720,-82.4530,11.6,6.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-01T20:00:00Z,27.0720,-82.4530,11.6,11.8,170.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T12:00:00Z,27.0720,-82.4530,11.6,12.4,210.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T13:00:00Z,27.0720,-82.4530,11.6,10.3,260.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T14:00:00Z,27.0720,-82.4530,11.6,11.8,240.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T15:00:00Z,27.0720,-82.4530,11.6,14.4,210.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T16:00:00Z,27.0720,-82.4530,11.6,8.2,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T17:00:00Z,27.0720,-82.4530,11.6,7.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T18:00:00Z,27.0720,-82.4530,11.6,7.2,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T19:00:00Z,27.0720,-82.4530,11.6,9.3,170.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T20:00:00Z,27.0720,-82.4530,11.6,9.8,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T21:00:00Z,27.0720,-82.4530,11.6,8.2,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T22:00:00Z,27.0720,-82.4530,11.6,8.8,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-02T23:00:00Z,27.0720,-82.4530,11.6,9.3,230.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T00:00:00Z,27.0720,-82.4530,11.6,6.7,240.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T01:00:00Z,27.0720,-82.4530,11.6,5.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T02:00:00Z,27.0720,-82.4530,11.6,5.7,220.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T03:00:00Z,27.0720,-82.4530,11.6,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T04:00:00Z,27.0720,-82.4530,11.6,1.5,260.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T05:00:00Z,27.0720,-82.4530,11.6,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T06:00:00Z,27.0720,-82.4530,11.6,2.1,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T07:00:00Z,27.0720,-82.4530,11.6,2.1,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T08:00:00Z,27.0720,-82.4530,11.6,3.1,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T09:00:00Z,27.0720,-82.4530,11.6,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T10:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T11:00:00Z,27.0720,-82.4530,11.6,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T12:00:00Z,27.0720,-82.4530,11.6,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T13:00:00Z,27.0720,-82.4530,11.6,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T14:00:00Z,27.0720,-82.4530,11.6,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T15:00:00Z,27.0720,-82.4530,11.6,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T16:00:00Z,27.0720,-82.4530,11.6,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T17:00:00Z,27.0720,-82.4530,11.6,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T18:00:00Z,27.0720,-82.4530,11.6,5.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T19:00:00Z,27.0720,-82.4530,11.6,4.6,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T20:00:00Z,27.0720,-82.4530,11.6,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T21:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T22:00:00Z,27.0720,-82.4530,11.6,2.6,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-03T23:00:00Z,27.0720,-82.4530,11.6,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T00:00:00Z,27.0720,-82.4530,11.6,3.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T01:00:00Z,27.0720,-82.4530,11.6,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T02:00:00Z,27.0720,-82.4530,11.6,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T03:00:00Z,27.0720,-82.4530,11.6,4.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T04:00:00Z,27.0720,-82.4530,11.6,4.6,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T05:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T06:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T07:00:00Z,27.0720,-82.4530,11.6,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T08:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T09:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T10:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T11:00:00Z,27.0720,-82.4530,11.6,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T12:00:00Z,27.0720,-82.4530,11.6,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T13:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T14:00:00Z,27.0720,-82.4530,11.6,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T15:00:00Z,27.0720,-82.4530,11.6,2.6,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T16:00:00Z,27.0720,-82.4530,11.6,3.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T17:00:00Z,27.0720,-82.4530,11.6,3.6,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T18:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T19:00:00Z,27.0720,-82.4530,11.6,3.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T20:00:00Z,27.0720,-82.4530,11.6,4.1,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T21:00:00Z,27.0720,-82.4530,11.6,5.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T22:00:00Z,27.0720,-82.4530,11.6,5.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-04T23:00:00Z,27.0720,-82.4530,11.6,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T00:00:00Z,27.0720,-82.4530,11.6,7.7,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T01:00:00Z,27.0720,-82.4530,11.6,5.7,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T02:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T03:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T04:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T05:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T06:00:00Z,27.0720,-82.4530,11.6,3.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T07:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T08:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T09:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T10:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T11:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T12:00:00Z,27.0720,-82.4530,11.6,4.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T13:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T14:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T15:00:00Z,27.0720,-82.4530,11.6,2.1,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T16:00:00Z,27.0720,-82.4530,11.6,1.5,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T17:00:00Z,27.0720,-82.4530,11.6,3.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T18:00:00Z,27.0720,-82.4530,11.6,4.1,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T19:00:00Z,27.0720,-82.4530,11.6,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T20:00:00Z,27.0720,-82.4530,11.6,5.7,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T21:00:00Z,27.0720,-82.4530,11.6,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T22:00:00Z,27.0720,-82.4530,11.6,6.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-05T23:00:00Z,27.0720,-82.4530,11.6,5.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T00:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T01:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T02:00:00Z,27.0720,-82.4530,11.6,4.6,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T03:00:00Z,27.0720,-82.4530,11.6,4.6,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T04:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T05:00:00Z,27.0720,-82.4530,11.6,3.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T06:00:00Z,27.0720,-82.4530,11.6,1.5,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T07:00:00Z,27.0720,-82.4530,11.6,2.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T08:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T09:00:00Z,27.0720,-82.4530,11.6,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T10:00:00Z,27.0720,-82.4530,11.6,4.1,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T11:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T12:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T13:00:00Z,27.0720,-82.4530,11.6,6.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T14:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T15:00:00Z,27.0720,-82.4530,11.6,3.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T16:00:00Z,27.0720,-82.4530,11.6,5.1,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T17:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T18:00:00Z,27.0720,-82.4530,11.6,4.6,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T19:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T20:00:00Z,27.0720,-82.4530,11.6,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T21:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T22:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-06T23:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T00:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T01:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T02:00:00Z,27.0720,-82.4530,11.6,4.6,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T03:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T04:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T05:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T06:00:00Z,27.0720,-82.4530,11.6,3.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T07:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T08:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T09:00:00Z,27.0720,-82.4530,11.6,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T10:00:00Z,27.0720,-82.4530,11.6,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T11:00:00Z,27.0720,-82.4530,11.6,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T12:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T13:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T14:00:00Z,27.0720,-82.4530,11.6,3.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T15:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T16:00:00Z,27.0720,-82.4530,11.6,5.7,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T18:00:00Z,27.0720,-82.4530,11.6,4.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T19:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T20:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T21:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T22:00:00Z,27.0720,-82.4530,11.6,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-07T23:00:00Z,27.0720,-82.4530,11.6,1.0,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T00:00:00Z,27.0720,-82.4530,11.6,1.0,100.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T01:00:00Z,27.0720,-82.4530,11.6,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T02:00:00Z,27.0720,-82.4530,11.6,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T03:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T04:00:00Z,27.0720,-82.4530,11.6,3.6,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T05:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T06:00:00Z,27.0720,-82.4530,11.6,3.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T07:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T08:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T09:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T10:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T11:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T12:00:00Z,27.0720,-82.4530,11.6,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T13:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T14:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T15:00:00Z,27.0720,-82.4530,11.6,5.1,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T16:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T17:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T19:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T20:00:00Z,27.0720,-82.4530,11.6,3.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T21:00:00Z,27.0720,-82.4530,11.6,3.6,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T22:00:00Z,27.0720,-82.4530,11.6,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-08T23:00:00Z,27.0720,-82.4530,11.6,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T00:00:00Z,27.0720,-82.4530,11.6,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T01:00:00Z,27.0720,-82.4530,11.6,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T02:00:00Z,27.0720,-82.4530,11.6,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T03:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T04:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T05:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T06:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T07:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T08:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T09:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T10:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T11:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T12:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T14:00:00Z,27.0720,-82.4530,11.6,3.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T15:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T16:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T17:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T18:00:00Z,27.0720,-82.4530,11.6,3.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T19:00:00Z,27.0720,-82.4530,11.6,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T20:00:00Z,27.0720,-82.4530,11.6,2.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T21:00:00Z,27.0720,-82.4530,11.6,6.2,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T22:00:00Z,27.0720,-82.4530,11.6,6.7,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-09T23:00:00Z,27.0720,-82.4530,11.6,5.1,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T00:00:00Z,27.0720,-82.4530,11.6,3.1,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T01:00:00Z,27.0720,-82.4530,11.6,2.1,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T02:00:00Z,27.0720,-82.4530,11.6,4.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T04:00:00Z,27.0720,-82.4530,11.6,3.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T05:00:00Z,27.0720,-82.4530,11.6,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T06:00:00Z,27.0720,-82.4530,11.6,3.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2016-09-10T07:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'1111122,1111122,1111122' 