owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-04-02T05:40Z,30.0430,-88.6490,16.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-02T23:40Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-05T20:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-06T02:40Z,30.0430,-88.6490,20.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-07T20:40Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T02:40Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T05:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T08:40Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T11:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T14:40Z,30.0430,-88.6490,17.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T17:40Z,30.0430,-88.6490,18.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T20:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T23:40Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T02:40Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T05:40Z,30.0430,-88.6490,19.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T08:40Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T11:40Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T14:40Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T17:40Z,30.0430,-88.6490,19.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T20:40Z,30.0430,-88.6490,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T23:40Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T02:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T05:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T08:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T11:40Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T14:40Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T23:40Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T02:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T05:40Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T08:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T11:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T14:40Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T17:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T20:40Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T23:40Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T02:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T05:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T08:40Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T11:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T14:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T17:40Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T20:40Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T23:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T02:40Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T05:40Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T08:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T11:40Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T14:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T17:40Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T20:40Z,30.0430,-88.6490,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T23:40Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T02:40Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T05:40Z,30.0430,-88.6490,20.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T08:40Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T17:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T20:40Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T23:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T02:40Z,30.0430,-88.6490,20.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T08:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T11:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T14:40Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T17:40Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T20:40Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T23:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T02:40Z,30.0430,-88.6490,19.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T05:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T08:40Z,30.0430,-88.6490,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T11:40Z,30.0430,-88.6490,19.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T14:40Z,30.0430,-88.6490,19.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T17:40Z,30.0430,-88.6490,19.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T20:40Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T02:40Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T05:40Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T11:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T14:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T17:40Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T20:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T23:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T02:40Z,30.0430,-88.6490,20.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T05:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T08:40Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T14:40Z,30.0430,-88.6490,20.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T17:40Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T20:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T23:40Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T02:40Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T05:40Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T08:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T11:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T17:40Z,30.0430,-88.6490,20.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T20:40Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T23:40Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T02:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T05:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T08:40Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T11:40Z,30.0430,-88.6490,20.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T14:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T17:40Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T20:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T23:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T02:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T05:40Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T08:51Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T11:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T14:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T17:40Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T20:40Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T23:40Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T02:40Z,30.0430,-88.6490,23.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T05:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T08:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T11:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T14:40Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T17:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T20:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T23:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T02:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T05:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T08:40Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T14:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T17:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T20:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T23:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T02:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T05:40Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T08:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T11:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T14:40Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T17:40Z,30.0430,-88.6490,22.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T20:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T23:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T02:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T05:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T11:40Z,30.0430,-88.6490,22.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T14:40Z,30.0430,-88.6490,23.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T17:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T23:40Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T02:40Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T08:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T11:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T14:40Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T17:40Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T20:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T23:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T02:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T05:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T08:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T11:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T14:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T17:40Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T08:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T11:40Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T14:40Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T17:40Z,30.0430,-88.6490,23.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
