owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T00:00:00Z,30.2791,-87.5561,13.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T00:30:00Z,30.2791,-87.5561,13.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T01:00:00Z,30.2791,-87.5561,12.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T01:30:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T02:00:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T02:30:00Z,30.2791,-87.5561,12.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T03:00:00Z,30.2791,-87.5561,12.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T03:30:00Z,30.2791,-87.5561,12.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T04:00:00Z,30.2791,-87.5561,12.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T04:30:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T05:00:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T05:30:00Z,30.2791,-87.5561,11.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:00:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:30:00Z,30.2791,-87.5561,11.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:00:00Z,30.2791,-87.5561,12.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:30:00Z,30.2791,-87.5561,12.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:00:00Z,30.2791,-87.5561,12.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:30:00Z,30.2791,-87.5561,11.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:00:00Z,30.2791,-87.5561,11.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:30:00Z,30.2791,-87.5561,11.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:00:00Z,30.2791,-87.5561,11.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:30:00Z,30.2791,-87.5561,11.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:00:00Z,30.2791,-87.5561,11.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:30:00Z,30.2791,-87.5561,11.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:00:00Z,30.2791,-87.5561,10.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:30:00Z,30.2791,-87.5561,10.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:00:00Z,30.2791,-87.5561,10.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:30:00Z,30.2791,-87.5561,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:00:00Z,30.2791,-87.5561,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:30:00Z,30.2791,-87.5561,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:00:00Z,30.2791,-87.5561,7.845,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:30:00Z,30.2791,-87.5561,7.743,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:00:00Z,30.2791,-87.5561,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:30:00Z,30.2791,-87.5561,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:00:00Z,30.2791,-87.5561,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:30:00Z,30.2791,-87.5561,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:00:00Z,30.2791,-87.5561,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:30:00Z,30.2791,-87.5561,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:00:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:30:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:00:00Z,30.2791,-87.5561,9.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:30:00Z,30.2791,-87.5561,9.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:00:00Z,30.2791,-87.5561,9.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:30:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:00:00Z,30.2791,-87.5561,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:30:00Z,30.2791,-87.5561,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:00:00Z,30.2791,-87.5561,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:30:00Z,30.2791,-87.5561,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:00:00Z,30.2791,-87.5561,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:30:00Z,30.2791,-87.5561,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:00:00Z,30.2791,-87.5561,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:30:00Z,30.2791,-87.5561,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:00:00Z,30.2791,-87.5561,7.982,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:30:00Z,30.2791,-87.5561,7.812,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:00:00Z,30.2791,-87.5561,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:30:00Z,30.2791,-87.5561,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:00:00Z,30.2791,-87.5561,7.917,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:30:00Z,30.2791,-87.5561,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:00:00Z,30.2791,-87.5561,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:30:00Z,30.2791,-87.5561,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:00:00Z,30.2791,-87.5561,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:30:00Z,30.2791,-87.5561,7.682,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:00:00Z,30.2791,-87.5561,7.477,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:30:00Z,30.2791,-87.5561,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:00:00Z,30.2791,-87.5561,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:30:00Z,30.2791,-87.5561,7.306,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:00:00Z,30.2791,-87.5561,7.135,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:30:00Z,30.2791,-87.5561,6.999,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:00:00Z,30.2791,-87.5561,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:30:00Z,30.2791,-87.5561,6.964,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:00:00Z,30.2791,-87.5561,7.033,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:30:00Z,30.2791,-87.5561,6.657,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:00:00Z,30.2791,-87.5561,6.828,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:30:00Z,30.2791,-87.5561,6.624,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:00:00Z,30.2791,-87.5561,6.522,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:30:00Z,30.2791,-87.5561,6.321,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:00:00Z,30.2791,-87.5561,6.425,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:30:00Z,30.2791,-87.5561,6.391,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:00:00Z,30.2791,-87.5561,6.904,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:30:00Z,30.2791,-87.5561,7.204,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:00:00Z,30.2791,-87.5561,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:30:00Z,30.2791,-87.5561,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:00:00Z,30.2791,-87.5561,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:30:00Z,30.2791,-87.5561,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:00:00Z,30.2791,-87.5561,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:30:00Z,30.2791,-87.5561,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:00:00Z,30.2791,-87.5561,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:30:00Z,30.2791,-87.5561,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:00:00Z,30.2791,-87.5561,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:30:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:00:00Z,30.2791,-87.5561,9.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:30:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:00:00Z,30.2791,-87.5561,9.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:30:00Z,30.2791,-87.5561,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:00:00Z,30.2791,-87.5561,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:30:00Z,30.2791,-87.5561,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:00:00Z,30.2791,-87.5561,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:30:00Z,30.2791,-87.5561,9.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:00:00Z,30.2791,-87.5561,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:30:00Z,30.2791,-87.5561,9.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:00:00Z,30.2791,-87.5561,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:30:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:00:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:30:00Z,30.2791,-87.5561,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:00:00Z,30.2791,-87.5561,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:30:00Z,30.2791,-87.5561,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:00:00Z,30.2791,-87.5561,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:30:00Z,30.2791,-87.5561,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:00:00Z,30.2791,-87.5561,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:30:00Z,30.2791,-87.5561,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:00:00Z,30.2791,-87.5561,7.813,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:30:00Z,30.2791,-87.5561,7.749,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:00:00Z,30.2791,-87.5561,7.648,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:30:00Z,30.2791,-87.5561,7.409,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:00:00Z,30.2791,-87.5561,7.341,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:30:00Z,30.2791,-87.5561,7.306,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:00:00Z,30.2791,-87.5561,6.964,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:30:00Z,30.2791,-87.5561,6.862,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:00:00Z,30.2791,-87.5561,6.759,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:30:00Z,30.2791,-87.5561,6.795,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:00:00Z,30.2791,-87.5561,6.898,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:30:00Z,30.2791,-87.5561,6.831,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:00:00Z,30.2791,-87.5561,6.694,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:30:00Z,30.2791,-87.5561,6.664,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:00:00Z,30.2791,-87.5561,6.972,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:30:00Z,30.2791,-87.5561,7.104,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:00:00Z,30.2791,-87.5561,7.615,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:30:00Z,30.2791,-87.5561,7.854,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:00:00Z,30.2791,-87.5561,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:30:00Z,30.2791,-87.5561,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:00:00Z,30.2791,-87.5561,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:30:00Z,30.2791,-87.5561,10.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:00:00Z,30.2791,-87.5561,11.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:30:00Z,30.2791,-87.5561,11.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:00:00Z,30.2791,-87.5561,11.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:30:00Z,30.2791,-87.5561,11.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:00:00Z,30.2791,-87.5561,11.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:30:00Z,30.2791,-87.5561,11.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:00:00Z,30.2791,-87.5561,11.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:30:00Z,30.2791,-87.5561,11.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:00:00Z,30.2791,-87.5561,11.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:30:00Z,30.2791,-87.5561,12.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:00:00Z,30.2791,-87.5561,10.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:30:00Z,30.2791,-87.5561,10.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:00:00Z,30.2791,-87.5561,10.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:30:00Z,30.2791,-87.5561,10.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:00:00Z,30.2791,-87.5561,10.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:30:00Z,30.2791,-87.5561,9.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:00:00Z,30.2791,-87.5561,9.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:30:00Z,30.2791,-87.5561,9.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:00:00Z,30.2791,-87.5561,9.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:30:00Z,30.2791,-87.5561,9.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:00:00Z,30.2791,-87.5561,9.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:30:00Z,30.2791,-87.5561,9.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:00:00Z,30.2791,-87.5561,9.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:30:00Z,30.2791,-87.5561,9.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:00:00Z,30.2791,-87.5561,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:30:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:30:00Z,30.2791,-87.5561,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:00:00Z,30.2791,-87.5561,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:30:00Z,30.2791,-87.5561,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:00:00Z,30.2791,-87.5561,7.683,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:30:00Z,30.2791,-87.5561,7.272,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:00:00Z,30.2791,-87.5561,6.966,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:30:00Z,30.2791,-87.5561,6.835,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:00:00Z,30.2791,-87.5561,6.426,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:30:00Z,30.2791,-87.5561,6.159,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:00:00Z,30.2791,-87.5561,6.024,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:30:00Z,30.2791,-87.5561,5.751,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:00:00Z,30.2791,-87.5561,5.545,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:30:00Z,30.2791,-87.5561,6.299,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:00:00Z,30.2791,-87.5561,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:30:00Z,30.2791,-87.5561,7.414,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:00:00Z,30.2791,-87.5561,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:30:00Z,30.2791,-87.5561,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:00:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:30:00Z,30.2791,-87.5561,9.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:00:00Z,30.2791,-87.5561,10.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:30:00Z,30.2791,-87.5561,11.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:00:00Z,30.2791,-87.5561,11.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:30:00Z,30.2791,-87.5561,12.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:00:00Z,30.2791,-87.5561,12.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:30:00Z,30.2791,-87.5561,13.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:00:00Z,30.2791,-87.5561,13.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:30:00Z,30.2791,-87.5561,13.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:00:00Z,30.2791,-87.5561,13.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:30:00Z,30.2791,-87.5561,13.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:00:00Z,30.2791,-87.5561,13.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:30:00Z,30.2791,-87.5561,12.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:00:00Z,30.2791,-87.5561,10.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:30:00Z,30.2791,-87.5561,9.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:00:00Z,30.2791,-87.5561,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:30:00Z,30.2791,-87.5561,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:00:00Z,30.2791,-87.5561,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:30:00Z,30.2791,-87.5561,7.743,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:00:00Z,30.2791,-87.5561,7.203,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:30:00Z,30.2791,-87.5561,6.794,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:00:00Z,30.2791,-87.5561,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:30:00Z,30.2791,-87.5561,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:00:00Z,30.2791,-87.5561,5.714,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:30:00Z,30.2791,-87.5561,5.646,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:00:00Z,30.2791,-87.5561,5.408,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:30:00Z,30.2791,-87.5561,4.897,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:00:00Z,30.2791,-87.5561,4.761,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:30:00Z,30.2791,-87.5561,4.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:00:00Z,30.2791,-87.5561,4.116,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:30:00Z,30.2791,-87.5561,3.745,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:00:00Z,30.2791,-87.5561,3.676,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:30:00Z,30.2791,-87.5561,3.197,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:00:00Z,30.2791,-87.5561,2.788,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:30:00Z,30.2791,-87.5561,2.623,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:00:00Z,30.2791,-87.5561,2.116,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:30:00Z,30.2791,-87.5561,1.945,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:00:00Z,30.2791,-87.5561,1.911,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:30:00Z,30.2791,-87.5561,1.945,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:00:00Z,30.2791,-87.5561,2.288,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:30:00Z,30.2791,-87.5561,3.794,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:00:00Z,30.2791,-87.5561,3.725,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:30:00Z,30.2791,-87.5561,4.232,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:00:00Z,30.2791,-87.5561,4.395,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:30:00Z,30.2791,-87.5561,4.728,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:00:00Z,30.2791,-87.5561,5.749,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:30:00Z,30.2791,-87.5561,6.489,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:00:00Z,30.2791,-87.5561,6.892,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:30:00Z,30.2791,-87.5561,7.162,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:00:00Z,30.2791,-87.5561,7.601,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:30:00Z,30.2791,-87.5561,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:00:00Z,30.2791,-87.5561,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:30:00Z,30.2791,-87.5561,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:00:00Z,30.2791,-87.5561,9.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:30:00Z,30.2791,-87.5561,10.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:00:00Z,30.2791,-87.5561,10.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:30:00Z,30.2791,-87.5561,10.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:00:00Z,30.2791,-87.5561,11.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:30:00Z,30.2791,-87.5561,11.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:00:00Z,30.2791,-87.5561,11.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:30:00Z,30.2791,-87.5561,11.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:00:00Z,30.2791,-87.5561,11.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:30:00Z,30.2791,-87.5561,10.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:00:00Z,30.2791,-87.5561,10.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:30:00Z,30.2791,-87.5561,10.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:00:00Z,30.2791,-87.5561,10.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:30:00Z,30.2791,-87.5561,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:30:00Z,30.2791,-87.5561,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:00:00Z,30.2791,-87.5561,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:30:00Z,30.2791,-87.5561,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:00:00Z,30.2791,-87.5561,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:30:00Z,30.2791,-87.5561,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:00:00Z,30.2791,-87.5561,7.811,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:30:00Z,30.2791,-87.5561,7.305,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:00:00Z,30.2791,-87.5561,7.375,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:30:00Z,30.2791,-87.5561,6.998,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:00:00Z,30.2791,-87.5561,6.657,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:30:00Z,30.2791,-87.5561,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:00:00Z,30.2791,-87.5561,6.733,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:30:00Z,30.2791,-87.5561,6.664,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:00:00Z,30.2791,-87.5561,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:30:00Z,30.2791,-87.5561,6.533,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:00:00Z,30.2791,-87.5561,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:30:00Z,30.2791,-87.5561,6.872,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:00:00Z,30.2791,-87.5561,6.939,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:30:00Z,30.2791,-87.5561,7.075,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:00:00Z,30.2791,-87.5561,7.075,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:30:00Z,30.2791,-87.5561,7.212,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:00:00Z,30.2791,-87.5561,6.459,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:30:00Z,30.2791,-87.5561,6.636,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:00:00Z,30.2791,-87.5561,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:30:00Z,30.2791,-87.5561,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:00:00Z,30.2791,-87.5561,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:30:00Z,30.2791,-87.5561,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:00:00Z,30.2791,-87.5561,9.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:30:00Z,30.2791,-87.5561,9.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:00:00Z,30.2791,-87.5561,10.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:30:00Z,30.2791,-87.5561,10.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:00:00Z,30.2791,-87.5561,10.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:30:00Z,30.2791,-87.5561,10.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:00:00Z,30.2791,-87.5561,11.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:30:00Z,30.2791,-87.5561,11.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:00:00Z,30.2791,-87.5561,12.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:30:00Z,30.2791,-87.5561,12.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:00:00Z,30.2791,-87.5561,13.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:30:00Z,30.2791,-87.5561,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:00:00Z,30.2791,-87.5561,13.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:30:00Z,30.2791,-87.5561,13.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T23:00:00Z,30.2791,-87.5561,14.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T23:30:00Z,30.2791,-87.5561,14.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T00:00:00Z,30.2791,-87.5561,14.74,1111122 