owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-09-01T00:00:00Z,28.9818,-94.9186,2.0,356.9492685,11.83677743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T01:00:00Z,28.9818,-94.9186,2.0,356.7637249,6.730735472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T01:30:00Z,28.9818,-94.9186,2.0,22.49276976,6.926940161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T02:30:00Z,28.9818,-94.9186,2.0,327.1511983,6.046883495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T03:00:00Z,28.9818,-94.9186,2.0,54.8658891,0.33015148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T04:00:00Z,28.9818,-94.9186,2.0,108.4349057,4.680170937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T04:30:00Z,28.9818,-94.9186,2.0,108.2050347,6.305632403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T05:00:00Z,28.9818,-94.9186,2.0,90.39788003,5.760138887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T05:30:00Z,28.9818,-94.9186,2.0,118.6271165,8.202737348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T06:00:00Z,28.9818,-94.9186,2.0,145.7709365,20.05329898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T06:30:00Z,28.9818,-94.9186,2.0,147.4213679,24.16174042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T07:00:00Z,28.9818,-94.9186,2.0,159.1234149,25.53643671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T07:30:00Z,28.9818,-94.9186,2.0,180.8499654,33.02363548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T08:00:00Z,28.9818,-94.9186,2.0,185.519487,35.24341783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T08:30:00Z,28.9818,-94.9186,2.0,191.3854405,31.15307529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T09:00:00Z,28.9818,-94.9186,2.0,198.8435103,23.93272655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T10:00:00Z,28.9818,-94.9186,2.0,214.2426078,22.99616707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T10:30:00Z,28.9818,-94.9186,2.0,213.4935073,20.24112892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T11:30:00Z,28.9818,-94.9186,2.0,200.0859723,20.41149186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T12:00:00Z,28.9818,-94.9186,2.0,213.8073844,29.72644614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T13:00:00Z,28.9818,-94.9186,2.0,212.1558805,32.22298714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T13:30:00Z,28.9818,-94.9186,2.0,214.0175978,32.47822809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T15:00:00Z,28.9818,-94.9186,2.0,228.8353172,34.98823374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T15:30:00Z,28.9818,-94.9186,2.0,233.8424751,35.69476152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T16:00:00Z,28.9818,-94.9186,2.0,257.2964284,30.65024633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T16:30:00Z,28.9818,-94.9186,2.0,263.724176,30.28144812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T17:00:00Z,28.9818,-94.9186,2.0,269.7688286,24.83020137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T18:30:00Z,28.9818,-94.9186,2.0,290.8171811,20.31621274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T19:30:00Z,28.9818,-94.9186,2.0,324.6441515,14.30899368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T20:00:00Z,28.9818,-94.9186,2.0,322.5091128,21.21124702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T20:30:00Z,28.9818,-94.9186,2.0,298.1240905,12.49529912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T21:00:00Z,28.9818,-94.9186,2.0,336.9919837,12.25489698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T21:30:00Z,28.9818,-94.9186,2.0,338.4574906,15.63199284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T22:30:00Z,28.9818,-94.9186,2.0,344.2187598,16.32536983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-01T23:00:00Z,28.9818,-94.9186,2.0,1.626335678,14.09567664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T00:30:00Z,28.9818,-94.9186,2.0,359.7207217,4.10004878,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T01:00:00Z,28.9818,-94.9186,2.0,25.14147803,3.059885619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T01:30:00Z,28.9818,-94.9186,2.0,123.7625761,6.567655594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T02:00:00Z,28.9818,-94.9186,2.0,111.9989857,6.460379246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T02:30:00Z,28.9818,-94.9186,2.0,102.5713141,7.30513518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T03:00:00Z,28.9818,-94.9186,2.0,109.600384,10.10556777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T03:30:00Z,28.9818,-94.9186,2.0,121.2611954,14.2019893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T04:30:00Z,28.9818,-94.9186,2.0,128.6009531,13.70425481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T07:30:00Z,28.9818,-94.9186,2.0,142.3731673,19.83573039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T08:00:00Z,28.9818,-94.9186,2.0,157.6703073,21.5564306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T08:30:00Z,28.9818,-94.9186,2.0,155.4797848,21.8066068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T09:00:00Z,28.9818,-94.9186,2.0,163.7237957,17.37640066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T09:30:00Z,28.9818,-94.9186,2.0,174.8907727,13.36309096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T10:00:00Z,28.9818,-94.9186,2.0,190.7840622,12.18520825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T10:30:00Z,28.9818,-94.9186,2.0,190.0216639,14.30832625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T11:00:00Z,28.9818,-94.9186,2.0,187.0733107,6.902535766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T11:30:00Z,28.9818,-94.9186,2.0,196.867521,15.95649711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T12:00:00Z,28.9818,-94.9186,2.0,214.5466374,16.13525953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T12:30:00Z,28.9818,-94.9186,2.0,222.2948147,12.58638153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T13:00:00Z,28.9818,-94.9186,2.0,218.9852559,19.50329459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T13:30:00Z,28.9818,-94.9186,2.0,221.4659145,20.19093361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T14:00:00Z,28.9818,-94.9186,2.0,237.8659317,19.40224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T14:30:00Z,28.9818,-94.9186,2.0,237.9825761,15.57984916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T15:00:00Z,28.9818,-94.9186,2.0,236.8804248,21.15731552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T15:30:00Z,28.9818,-94.9186,2.0,241.0303715,22.17448083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T16:00:00Z,28.9818,-94.9186,2.0,232.1746911,24.1173506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T16:30:00Z,28.9818,-94.9186,2.0,231.8706252,25.12006568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T17:00:00Z,28.9818,-94.9186,2.0,234.4760401,14.21592417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T17:30:00Z,28.9818,-94.9186,2.0,211.9780041,15.69115037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T18:00:00Z,28.9818,-94.9186,2.0,230.5523843,21.70395586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T18:30:00Z,28.9818,-94.9186,2.0,236.528881,21.01497085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T19:00:00Z,28.9818,-94.9186,2.0,237.2487791,17.59745436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T19:30:00Z,28.9818,-94.9186,2.0,237.2487791,17.59745436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T20:00:00Z,28.9818,-94.9186,2.0,236.2296523,15.9032701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T20:30:00Z,28.9818,-94.9186,2.0,223.3979598,21.24979059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T21:00:00Z,28.9818,-94.9186,2.0,255.0050802,18.12722262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T21:30:00Z,28.9818,-94.9186,2.0,261.1945103,14.04552954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T22:00:00Z,28.9818,-94.9186,2.0,269.889041,15.55002894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T22:30:00Z,28.9818,-94.9186,2.0,246.5412812,14.77081244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T23:00:00Z,28.9818,-94.9186,2.0,276.0190883,12.39834263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-02T23:30:00Z,28.9818,-94.9186,2.0,285.3634504,12.56914078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T00:00:00Z,28.9818,-94.9186,2.0,263.2564504,10.0495174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T00:30:00Z,28.9818,-94.9186,2.0,262.0511938,2.675705514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T01:00:00Z,28.9818,-94.9186,2.0,264.8119598,7.631258088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T01:30:00Z,28.9818,-94.9186,2.0,283.9792499,4.843438861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T02:00:00Z,28.9818,-94.9186,2.0,183.3498581,4.107018383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T02:30:00Z,28.9818,-94.9186,2.0,91.99924155,4.872966242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T03:00:00Z,28.9818,-94.9186,2.0,92.86239853,2.002498439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T03:30:00Z,28.9818,-94.9186,2.0,150.820377,4.90209139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T04:00:00Z,28.9818,-94.9186,2.0,146.439201,11.0524296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T04:30:00Z,28.9818,-94.9186,2.0,149.0549589,10.42368457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T05:00:00Z,28.9818,-94.9186,2.0,145.4256789,8.987213139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T05:30:00Z,28.9818,-94.9186,2.0,147.2382621,10.44082851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T06:00:00Z,28.9818,-94.9186,2.0,145.6805932,17.93176511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T06:30:00Z,28.9818,-94.9186,2.0,142.6280266,19.17673591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T07:00:00Z,28.9818,-94.9186,2.0,147.8374417,17.79001124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T07:30:00Z,28.9818,-94.9186,2.0,161.1568633,16.87434147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T08:00:00Z,28.9818,-94.9186,2.0,163.5407721,13.02367844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T08:30:00Z,28.9818,-94.9186,2.0,168.2757053,10.58074194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T09:00:00Z,28.9818,-94.9186,2.0,174.5047139,11.90470915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T09:30:00Z,28.9818,-94.9186,2.0,173.3363452,11.54800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T10:00:00Z,28.9818,-94.9186,2.0,171.291336,9.246599375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T10:30:00Z,28.9818,-94.9186,2.0,189.7124299,8.654045297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T11:00:00Z,28.9818,-94.9186,2.0,184.3936055,9.006469897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T11:30:00Z,28.9818,-94.9186,2.0,174.8143886,5.753546732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T12:00:00Z,28.9818,-94.9186,2.0,215.1972105,10.96467054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T12:30:00Z,28.9818,-94.9186,2.0,200.8278336,12.57153133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T13:00:00Z,28.9818,-94.9186,2.0,182.092719,9.036027888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T13:30:00Z,28.9818,-94.9186,2.0,172.1464946,11.41707931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T14:00:00Z,28.9818,-94.9186,2.0,208.2170794,13.95886815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T14:30:00Z,28.9818,-94.9186,2.0,161.0294261,12.18162551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T15:00:00Z,28.9818,-94.9186,2.0,149.5017142,8.01953864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T15:30:00Z,28.9818,-94.9186,2.0,163.7131186,13.83520148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T16:00:00Z,28.9818,-94.9186,2.0,156.1798727,14.28698009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T16:30:00Z,28.9818,-94.9186,2.0,168.7204086,14.72440152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T17:00:00Z,28.9818,-94.9186,2.0,165.2275236,16.23667454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T17:30:00Z,28.9818,-94.9186,2.0,164.9586911,12.44641716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T18:00:00Z,28.9818,-94.9186,2.0,180.2921117,15.68020408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T18:30:00Z,28.9818,-94.9186,2.0,201.7664954,21.49238237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T19:00:00Z,28.9818,-94.9186,2.0,240.5123267,15.17580311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T19:30:00Z,28.9818,-94.9186,2.0,241.8564707,22.40942882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T20:00:00Z,28.9818,-94.9186,2.0,231.4296819,17.93189337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T20:30:00Z,28.9818,-94.9186,2.0,247.5640472,22.48165474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T21:00:00Z,28.9818,-94.9186,2.0,231.9814798,21.75636918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T21:30:00Z,28.9818,-94.9186,2.0,227.1331322,21.84352765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T22:00:00Z,28.9818,-94.9186,2.0,215.3363947,19.88311847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T22:30:00Z,28.9818,-94.9186,2.0,209.6433468,19.65209404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T23:00:00Z,28.9818,-94.9186,2.0,227.6013656,21.0298193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-03T23:30:00Z,28.9818,-94.9186,2.0,229.2185416,14.51380377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T00:00:00Z,28.9818,-94.9186,2.0,242.5529543,16.85747609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T00:30:00Z,28.9818,-94.9186,2.0,244.2429406,12.67976735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T01:00:00Z,28.9818,-94.9186,2.0,265.2745012,14.81033423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T01:30:00Z,28.9818,-94.9186,2.0,258.9665506,24.35006365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T02:30:00Z,28.9818,-94.9186,2.0,244.8705527,18.20283769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T03:00:00Z,28.9818,-94.9186,2.0,262.4475002,20.46754016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T03:30:00Z,28.9818,-94.9186,2.0,278.1717835,19.62928934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T04:00:00Z,28.9818,-94.9186,2.0,265.0016487,21.12030303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T04:30:00Z,28.9818,-94.9186,2.0,275.7635477,20.61419414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T05:00:00Z,28.9818,-94.9186,2.0,283.2989602,20.9107293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T05:30:00Z,28.9818,-94.9186,2.0,278.1342754,21.4861467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T06:00:00Z,28.9818,-94.9186,2.0,272.1694284,17.70268341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T06:30:00Z,28.9818,-94.9186,2.0,141.8785113,4.487070314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T07:00:00Z,28.9818,-94.9186,2.0,278.4780096,7.461527994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T07:30:00Z,28.9818,-94.9186,2.0,275.8385819,4.915495906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T08:00:00Z,28.9818,-94.9186,2.0,309.3172753,5.855339444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T08:30:00Z,28.9818,-94.9186,2.0,305.1372096,6.480964434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T09:00:00Z,28.9818,-94.9186,2.0,299.1244063,8.814425676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T09:30:00Z,28.9818,-94.9186,2.0,335.650467,8.561594478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T10:00:00Z,28.9818,-94.9186,2.0,347.4172774,8.032938441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T10:30:00Z,28.9818,-94.9186,2.0,329.1112597,7.888941627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T11:00:00Z,28.9818,-94.9186,2.0,351.9259164,7.261990085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T11:30:00Z,28.9818,-94.9186,2.0,9.858066333,12.38282682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T12:00:00Z,28.9818,-94.9186,2.0,9.480656428,10.38179657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T12:30:00Z,28.9818,-94.9186,2.0,351.2798002,10.15742093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T13:00:00Z,28.9818,-94.9186,2.0,4.961119876,8.441623067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T13:30:00Z,28.9818,-94.9186,2.0,44.49752474,8.061327434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T14:00:00Z,28.9818,-94.9186,2.0,20.51497784,4.87944669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T14:30:00Z,28.9818,-94.9186,2.0,277.1254206,0.483735465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T15:00:00Z,28.9818,-94.9186,2.0,335.6184556,1.526106156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T15:30:00Z,28.9818,-94.9186,2.0,151.9660032,1.744706279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T16:00:00Z,28.9818,-94.9186,2.0,195.0086681,2.857481409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T16:30:00Z,28.9818,-94.9186,2.0,213.2713148,4.556983651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T17:00:00Z,28.9818,-94.9186,2.0,159.7719008,9.197244152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T17:30:00Z,28.9818,-94.9186,2.0,182.120881,5.944072678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T18:00:00Z,28.9818,-94.9186,2.0,190.3727325,8.27524622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T18:30:00Z,28.9818,-94.9186,2.0,194.889095,11.40286368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T19:00:00Z,28.9818,-94.9186,2.0,220.4014623,9.96693032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T19:30:00Z,28.9818,-94.9186,2.0,223.5011011,13.24864144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T20:00:00Z,28.9818,-94.9186,2.0,231.0358905,13.24684491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T20:30:00Z,28.9818,-94.9186,2.0,240.1279435,12.32784247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T21:00:00Z,28.9818,-94.9186,2.0,245.1096629,12.54523017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T21:30:00Z,28.9818,-94.9186,2.0,244.2440198,12.97943373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T22:00:00Z,28.9818,-94.9186,2.0,227.3155257,7.69961038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T22:30:00Z,28.9818,-94.9186,2.0,253.4839151,16.14616053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T23:00:00Z,28.9818,-94.9186,2.0,282.7352979,5.126099882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-04T23:30:00Z,28.9818,-94.9186,2.0,270.3596366,3.190062695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-05T00:00:00Z,28.9818,-94.9186,2.0,306.7094405,10.6900421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-05T00:30:00Z,28.9818,-94.9186,2.0,295.6940605,2.352615566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-05T01:00:00Z,28.9818,-94.9186,2.0,309.4800118,7.203471385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-05T01:30:00Z,28.9818,-94.9186,2.0,322.9595008,15.4220686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-05T02:00:00Z,28.9818,-94.9186,2.0,331.2431568,11.22433072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-09-05T02:30:00Z,28.9818,-94.9186,2.0,353.1051424,11.74494359,-99999.0,'11111222,11111222,99999999' 