owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:L:1,1998-10-01T00:00:00Z,28.0416,-94.1166,2.0,286.865667,24.12774544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T00:30:00Z,28.0416,-94.1166,2.0,277.427046,31.10090031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T01:00:00Z,28.0416,-94.1166,2.0,278.5428564,29.08264087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T01:30:00Z,28.0416,-94.1166,2.0,289.1602382,29.49376205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T02:00:00Z,28.0416,-94.1166,2.0,304.9220504,30.70975089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T02:30:00Z,28.0416,-94.1166,2.0,308.3907301,30.22464226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T03:00:00Z,28.0416,-94.1166,2.0,313.4549681,31.20182847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T03:30:00Z,28.0416,-94.1166,2.0,315.6160799,29.6082708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T05:00:00Z,28.0416,-94.1166,2.0,334.3806784,24.12151322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T05:30:00Z,28.0416,-94.1166,2.0,343.5627899,21.59250333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T06:00:00Z,28.0416,-94.1166,2.0,10.9492234,18.05873196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T06:30:00Z,28.0416,-94.1166,2.0,24.68988653,16.39916156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T07:00:00Z,28.0416,-94.1166,2.0,42.52962966,14.76396966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T07:30:00Z,28.0416,-94.1166,2.0,42.98443161,15.07777503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T08:00:00Z,28.0416,-94.1166,2.0,51.25453004,13.56526815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T08:30:00Z,28.0416,-94.1166,2.0,71.18565847,14.32543193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T09:00:00Z,28.0416,-94.1166,2.0,66.31658793,13.34383753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T09:30:00Z,28.0416,-94.1166,2.0,73.31255501,13.99958928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T11:00:00Z,28.0416,-94.1166,2.0,90.0,13.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T11:30:00Z,28.0416,-94.1166,2.0,93.59901336,14.17796177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T12:00:00Z,28.0416,-94.1166,2.0,94.38577027,13.59982353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T12:30:00Z,28.0416,-94.1166,2.0,98.86352608,14.47283317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T13:00:00Z,28.0416,-94.1166,2.0,113.1985363,22.69500386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T13:30:00Z,28.0416,-94.1166,2.0,94.9480827,10.31845434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T14:00:00Z,28.0416,-94.1166,2.0,301.8048143,8.766236365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T14:30:00Z,28.0416,-94.1166,2.0,98.58714825,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T15:00:00Z,28.0416,-94.1166,2.0,90.0,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T15:30:00Z,28.0416,-94.1166,2.0,90.0,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T16:00:00Z,28.0416,-94.1166,2.0,81.20947737,1.963058838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T16:30:00Z,28.0416,-94.1166,2.0,264.2855382,16.47184568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T17:00:00Z,28.0416,-94.1166,2.0,224.9996843,1.470782105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T17:30:00Z,28.0416,-94.1166,2.0,238.5193183,8.559842288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T18:00:00Z,28.0416,-94.1166,2.0,270.0004209,2.53,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T18:30:00Z,28.0416,-94.1166,2.0,307.5260819,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T19:00:00Z,28.0416,-94.1166,2.0,275.9035315,13.02909053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T19:30:00Z,28.0416,-94.1166,2.0,274.5666896,14.9474446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T20:00:00Z,28.0416,-94.1166,2.0,270.0004209,16.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T20:30:00Z,28.0416,-94.1166,2.0,275.9300691,15.87493937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T21:00:00Z,28.0416,-94.1166,2.0,284.2839616,16.2936951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T21:30:00Z,28.0416,-94.1166,2.0,283.2570888,16.22228406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T22:00:00Z,28.0416,-94.1166,2.0,291.5942375,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T22:30:00Z,28.0416,-94.1166,2.0,298.7380986,15.80694784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T23:00:00Z,28.0416,-94.1166,2.0,307.3784148,16.68665635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-01T23:30:00Z,28.0416,-94.1166,2.0,272.151926,23.70671213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T00:00:00Z,28.0416,-94.1166,2.0,296.9075047,21.72155151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T00:30:00Z,28.0416,-94.1166,2.0,304.9794534,14.54792081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T01:00:00Z,28.0416,-94.1166,2.0,291.9585943,18.31891372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T01:30:00Z,28.0416,-94.1166,2.0,298.9274092,20.94291766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T02:00:00Z,28.0416,-94.1166,2.0,304.9344602,21.07802885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T02:30:00Z,28.0416,-94.1166,2.0,311.5406014,24.489314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T03:00:00Z,28.0416,-94.1166,2.0,312.5983829,25.30837411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T03:30:00Z,28.0416,-94.1166,2.0,318.1830958,22.79693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T05:00:00Z,28.0416,-94.1166,2.0,330.2991581,24.36042898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T05:30:00Z,28.0416,-94.1166,2.0,335.2631854,23.13271493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T06:00:00Z,28.0416,-94.1166,2.0,337.7741973,22.04821308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T06:30:00Z,28.0416,-94.1166,2.0,337.7911783,19.31280404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T07:00:00Z,28.0416,-94.1166,2.0,340.5534599,18.80267268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T07:30:00Z,28.0416,-94.1166,2.0,349.839146,16.04160216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T08:00:00Z,28.0416,-94.1166,2.0,349.9671134,14.52208318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T08:30:00Z,28.0416,-94.1166,2.0,352.64129,13.97511002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T09:00:00Z,28.0416,-94.1166,2.0,2.506079554,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T09:30:00Z,28.0416,-94.1166,2.0,0.613630762,14.01080297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T10:00:00Z,28.0416,-94.1166,2.0,3.561569608,14.32766904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T10:30:00Z,28.0416,-94.1166,2.0,15.26374667,11.88939864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T11:00:00Z,28.0416,-94.1166,2.0,16.0534345,12.40368091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T11:30:00Z,28.0416,-94.1166,2.0,13.62601454,14.55978709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T12:00:00Z,28.0416,-94.1166,2.0,16.51316471,14.14333765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T12:30:00Z,28.0416,-94.1166,2.0,16.23600761,15.98760145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T13:00:00Z,28.0416,-94.1166,2.0,23.92811409,20.21757651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T13:30:00Z,28.0416,-94.1166,2.0,18.62297008,14.46749806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T14:00:00Z,28.0416,-94.1166,2.0,9.127973787,8.446963952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T14:30:00Z,28.0416,-94.1166,2.0,15.95876323,11.9297653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T15:00:00Z,28.0416,-94.1166,2.0,19.5513198,12.01261004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T15:30:00Z,28.0416,-94.1166,2.0,26.876465,11.52486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T16:00:00Z,28.0416,-94.1166,2.0,22.37460344,10.95471588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T16:30:00Z,28.0416,-94.1166,2.0,29.04265893,9.20779018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T17:00:00Z,28.0416,-94.1166,2.0,24.57641125,11.46899298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T17:30:00Z,28.0416,-94.1166,2.0,24.14994312,12.73453965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T18:00:00Z,28.0416,-94.1166,2.0,33.71709225,11.81788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T18:30:00Z,28.0416,-94.1166,2.0,29.91487045,12.55237029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T19:00:00Z,28.0416,-94.1166,2.0,39.39784879,10.79250203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T19:30:00Z,28.0416,-94.1166,2.0,41.47264543,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T21:00:00Z,28.0416,-94.1166,2.0,44.4053621,10.21824349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T21:30:00Z,28.0416,-94.1166,2.0,42.4808924,9.491475122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T23:00:00Z,28.0416,-94.1166,2.0,26.56519952,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-02T23:30:00Z,28.0416,-94.1166,2.0,28.36635582,10.67131669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T00:00:00Z,28.0416,-94.1166,2.0,0.000210459,5.81,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T00:30:00Z,28.0416,-94.1166,2.0,0.000210459,5.81,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T01:00:00Z,28.0416,-94.1166,2.0,344.3294783,7.73760945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T01:30:00Z,28.0416,-94.1166,2.0,338.0013216,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T02:00:00Z,28.0416,-94.1166,2.0,328.5105602,10.83573717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T02:30:00Z,28.0416,-94.1166,2.0,337.1364461,9.213929672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T03:00:00Z,28.0416,-94.1166,2.0,350.384406,9.817942758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T03:30:00Z,28.0416,-94.1166,2.0,332.7170362,11.06046111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T05:00:00Z,28.0416,-94.1166,2.0,333.1410769,12.19567546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T05:30:00Z,28.0416,-94.1166,2.0,339.3709531,10.98432064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T06:00:00Z,28.0416,-94.1166,2.0,354.4370146,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T06:30:00Z,28.0416,-94.1166,2.0,336.6647799,7.144403404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T07:00:00Z,28.0416,-94.1166,2.0,326.3102217,5.913104092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T07:30:00Z,28.0416,-94.1166,2.0,267.4955341,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T08:00:00Z,28.0416,-94.1166,2.0,294.1839766,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T08:30:00Z,28.0416,-94.1166,2.0,300.6563771,10.21803308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T09:00:00Z,28.0416,-94.1166,2.0,305.3404452,8.765124072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T09:30:00Z,28.0416,-94.1166,2.0,310.2834046,11.52243898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T10:00:00Z,28.0416,-94.1166,2.0,317.6092732,11.49532949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T10:30:00Z,28.0416,-94.1166,2.0,318.0564888,9.814458722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T11:00:00Z,28.0416,-94.1166,2.0,327.3623007,11.32888785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T11:30:00Z,28.0416,-94.1166,2.0,332.1730278,8.933023005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T12:00:00Z,28.0416,-94.1166,2.0,329.0365263,8.688118323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T12:30:00Z,28.0416,-94.1166,2.0,336.0576167,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T13:00:00Z,28.0416,-94.1166,2.0,32.33252033,13.92965901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T13:30:00Z,28.0416,-94.1166,2.0,340.4890426,10.26972736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T14:00:00Z,28.0416,-94.1166,2.0,284.6956144,21.72050184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T14:30:00Z,28.0416,-94.1166,2.0,355.3870747,11.06584836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T15:00:00Z,28.0416,-94.1166,2.0,338.6422482,11.03806142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T15:30:00Z,28.0416,-94.1166,2.0,348.3031167,12.47915462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T17:30:00Z,28.0416,-94.1166,2.0,46.74993713,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T19:30:00Z,28.0416,-94.1166,2.0,356.1620114,11.05479534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T20:00:00Z,28.0416,-94.1166,2.0,351.7567828,11.43818167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T20:30:00Z,28.0416,-94.1166,2.0,358.7457618,6.851642139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T21:00:00Z,28.0416,-94.1166,2.0,322.4922314,8.080501222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T21:30:00Z,28.0416,-94.1166,2.0,347.983762,7.15682192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T22:00:00Z,28.0416,-94.1166,2.0,8.493345133,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T22:30:00Z,28.0416,-94.1166,2.0,339.0024087,6.22326281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T23:00:00Z,28.0416,-94.1166,2.0,317.8344201,6.435472011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-03T23:30:00Z,28.0416,-94.1166,2.0,208.371062,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T00:00:00Z,28.0416,-94.1166,2.0,220.5555886,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T00:30:00Z,28.0416,-94.1166,2.0,358.7726345,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T01:00:00Z,28.0416,-94.1166,2.0,353.9656554,7.039005612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T01:30:00Z,28.0416,-94.1166,2.0,340.0078009,5.235503796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T02:00:00Z,28.0416,-94.1166,2.0,309.768055,5.815436355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T02:30:00Z,28.0416,-94.1166,2.0,289.6629026,8.856410108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T03:00:00Z,28.0416,-94.1166,2.0,290.3700755,6.837579981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T03:30:00Z,28.0416,-94.1166,2.0,309.4371199,6.564586811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T05:00:00Z,28.0416,-94.1166,2.0,316.512467,15.80934217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T05:30:00Z,28.0416,-94.1166,2.0,318.1663327,11.39474001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T06:00:00Z,28.0416,-94.1166,2.0,320.592297,12.9166714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T06:30:00Z,28.0416,-94.1166,2.0,327.7970015,9.513537723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T07:00:00Z,28.0416,-94.1166,2.0,325.2985471,16.49380793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T07:30:00Z,28.0416,-94.1166,2.0,325.196816,10.70496147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T08:00:00Z,28.0416,-94.1166,2.0,321.3538935,13.35441874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T08:30:00Z,28.0416,-94.1166,2.0,333.4636984,8.997938653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T09:00:00Z,28.0416,-94.1166,2.0,330.864137,8.872705337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T09:30:00Z,28.0416,-94.1166,2.0,336.1270123,8.475104719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T11:30:00Z,28.0416,-94.1166,2.0,0.000210459,10.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T13:00:00Z,28.0416,-94.1166,2.0,353.2772649,17.85275889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T13:30:00Z,28.0416,-94.1166,2.0,348.3426673,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T14:00:00Z,28.0416,-94.1166,2.0,16.32877048,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T14:30:00Z,28.0416,-94.1166,2.0,8.044536205,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T15:00:00Z,28.0416,-94.1166,2.0,0.461518087,18.63060385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T15:30:00Z,28.0416,-94.1166,2.0,9.178464004,25.20267446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T16:00:00Z,28.0416,-94.1166,2.0,8.680170666,19.74615912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T16:30:00Z,28.0416,-94.1166,2.0,15.00130917,19.5875292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T17:00:00Z,28.0416,-94.1166,2.0,32.0746274,13.18214322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T17:30:00Z,28.0416,-94.1166,2.0,29.63420595,19.88032444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T18:00:00Z,28.0416,-94.1166,2.0,35.53455765,20.50957094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T18:30:00Z,28.0416,-94.1166,2.0,44.71315114,21.1781137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T19:00:00Z,28.0416,-94.1166,2.0,46.8397155,19.60403275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T19:30:00Z,28.0416,-94.1166,2.0,55.97667545,20.49929267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T20:00:00Z,28.0416,-94.1166,2.0,64.03694878,18.73033903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T20:30:00Z,28.0416,-94.1166,2.0,68.46068102,17.45925829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T21:00:00Z,28.0416,-94.1166,2.0,50.61415556,15.03449367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T21:30:00Z,28.0416,-94.1166,2.0,76.47601876,16.54886703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T22:00:00Z,28.0416,-94.1166,2.0,75.1859882,15.72260793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T22:30:00Z,28.0416,-94.1166,2.0,51.15841244,13.77615694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T23:00:00Z,28.0416,-94.1166,2.0,97.00438686,15.90873031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-04T23:30:00Z,28.0416,-94.1166,2.0,117.0028294,8.193192296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T00:00:00Z,28.0416,-94.1166,2.0,95.09605079,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T00:30:00Z,28.0416,-94.1166,2.0,96.81242942,7.502972744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T01:00:00Z,28.0416,-94.1166,2.0,95.1097169,6.736772224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T01:30:00Z,28.0416,-94.1166,2.0,148.7540616,4.877478857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T02:00:00Z,28.0416,-94.1166,2.0,182.7434881,3.133592188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T02:30:00Z,28.0416,-94.1166,2.0,211.5247544,2.275895428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T03:00:00Z,28.0416,-94.1166,2.0,204.1207163,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T03:30:00Z,28.0416,-94.1166,2.0,153.4348005,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T05:00:00Z,28.0416,-94.1166,2.0,283.2676933,11.02423694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T05:30:00Z,28.0416,-94.1166,2.0,309.4390596,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T06:00:00Z,28.0416,-94.1166,2.0,291.4107779,8.163357153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T06:30:00Z,28.0416,-94.1166,2.0,322.2812968,9.987096675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T07:00:00Z,28.0416,-94.1166,2.0,308.1881664,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-10-05T07:30:00Z,28.0416,-94.1166,2.0,306.5155713,10.01619189,-99999.0,'11111222,11111222,99999999' 