owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42874:2,2020-02-01T00:04:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T00:14:00Z,28.1546,-89.8356,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T00:24:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T00:34:00Z,28.1548,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T00:44:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T00:54:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T01:04:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T01:14:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T01:24:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T01:34:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T01:44:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T01:54:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T02:04:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T02:14:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T02:24:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T02:34:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T02:44:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T02:54:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T03:04:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T03:14:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T03:24:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T03:34:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T03:44:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T03:54:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T04:04:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T04:14:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T04:24:00Z,28.1547,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T04:34:00Z,28.1548,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T04:44:00Z,28.1547,-89.8358,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T04:54:00Z,28.1546,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T05:04:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T05:14:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T05:24:00Z,28.1547,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T05:34:00Z,28.1548,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T05:44:00Z,28.1548,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T05:54:00Z,28.1548,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T06:04:00Z,28.1548,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T06:14:00Z,28.1548,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T06:24:00Z,28.1548,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T06:34:00Z,28.1548,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T06:44:00Z,28.1548,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T06:54:00Z,28.1547,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T07:04:00Z,28.1548,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T07:14:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T07:24:00Z,28.1548,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T07:34:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T07:44:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T07:54:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T08:04:00Z,28.1549,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T08:14:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T08:24:00Z,28.1548,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T08:34:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T08:44:00Z,28.1549,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T08:54:00Z,28.1546,-89.8359,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T09:04:00Z,28.1546,-89.8359,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T09:14:00Z,28.1548,-89.8359,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T09:24:00Z,28.1548,-89.8360,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T09:34:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T09:44:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T09:54:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T10:04:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T10:14:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T10:24:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T10:44:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T10:54:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T11:04:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T11:14:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T11:34:00Z,28.1548,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T11:44:00Z,28.1550,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T11:54:00Z,28.1550,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T12:04:00Z,28.1551,-89.8359,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T12:14:00Z,28.1551,-89.8360,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T12:24:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T12:34:00Z,28.1550,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T12:44:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T12:54:00Z,28.1549,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T13:04:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T13:14:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T13:24:00Z,28.1549,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T13:34:00Z,28.1549,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T13:44:00Z,28.1549,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T13:54:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T14:04:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T14:14:00Z,28.1551,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T14:24:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T14:34:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T14:44:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T14:54:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T15:04:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T15:14:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T15:24:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T15:34:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T15:44:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T15:54:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T16:04:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T16:14:00Z,28.1552,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T16:24:00Z,28.1551,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T16:34:00Z,28.1551,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T16:44:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T16:54:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T17:04:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T17:14:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T17:24:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T17:34:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T17:44:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T17:54:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T18:04:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T18:14:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T18:24:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T18:34:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T18:44:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T18:54:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T19:04:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T19:14:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T19:24:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T19:34:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T19:44:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T19:54:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T20:04:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T20:14:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T20:24:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T20:34:00Z,28.1551,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T20:44:00Z,28.1551,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T20:54:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T21:04:00Z,28.1551,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T21:14:00Z,28.1552,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T21:24:00Z,28.1552,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T21:34:00Z,28.1552,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T21:44:00Z,28.1553,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T21:54:00Z,28.1552,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T22:04:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T22:14:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T22:24:00Z,28.1550,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T22:34:00Z,28.1550,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T22:44:00Z,28.1550,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T22:54:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T23:04:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T23:14:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T23:24:00Z,28.1550,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T23:34:00Z,28.1550,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T23:44:00Z,28.1549,-89.8362,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-01T23:54:00Z,28.1549,-89.8363,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T00:04:00Z,28.1551,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T00:14:00Z,28.1552,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T00:24:00Z,28.1553,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T00:34:00Z,28.1553,-89.8361,18.0,21.1,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T00:44:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T00:54:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T01:04:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T01:14:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T01:24:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T01:34:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T01:44:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T01:54:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T02:04:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T02:14:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T02:24:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T02:34:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T02:44:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T02:54:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T03:04:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T03:14:00Z,28.1551,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T03:24:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T03:34:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T03:44:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T03:54:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T04:04:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T04:14:00Z,28.1550,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T04:24:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T04:34:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T04:44:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T04:54:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T05:04:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T05:14:00Z,28.1550,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T05:24:00Z,28.1549,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T05:34:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T05:44:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T05:54:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T06:04:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T06:14:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T06:24:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T06:34:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T06:44:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T06:55:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T07:04:00Z,28.1549,-89.8363,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T07:14:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T07:24:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T07:34:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T07:44:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T07:54:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T08:04:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T08:14:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T08:24:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T08:34:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T08:44:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T08:54:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T09:04:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T09:14:00Z,28.1549,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T09:24:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T09:34:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T09:44:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T09:54:00Z,28.1549,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T10:04:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T10:14:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T10:24:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T10:34:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T10:44:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T10:54:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T11:04:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T11:14:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T11:24:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T11:34:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T11:44:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T11:54:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T12:04:00Z,28.1551,-89.8363,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T12:14:00Z,28.1551,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T12:24:00Z,28.1552,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T12:34:00Z,28.1553,-89.8360,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T12:44:00Z,28.1553,-89.8360,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T12:54:00Z,28.1553,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T13:04:00Z,28.1551,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T13:14:00Z,28.1549,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T13:24:00Z,28.1549,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T13:34:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T13:44:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T13:54:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T14:04:00Z,28.1551,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T14:14:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T14:24:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T14:34:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T14:44:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T14:54:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T15:04:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T15:14:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T15:24:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T15:34:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T15:44:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T15:54:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T16:04:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T16:14:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T16:24:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T16:34:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T16:44:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T16:54:00Z,28.1549,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T17:04:00Z,28.1549,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T17:14:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T17:24:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T17:34:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T17:44:00Z,28.1550,-89.8362,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T17:54:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T18:04:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T18:14:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T18:24:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T18:34:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T18:44:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T18:54:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T19:04:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T19:14:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T19:24:00Z,28.1550,-89.8361,18.0,20.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T19:34:00Z,28.1550,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T19:44:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T19:54:00Z,28.1551,-89.8362,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T20:04:00Z,28.1550,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T20:14:00Z,28.1551,-89.8361,18.0,21.0,11111222
Murphy,ioos:station:wmo:42874:2,2020-02-02T20:24:00Z,28.1551,-89.8361,18.0,21.0,11111222