owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-01-01T00:00:00Z,29.6350,-93.6417,-2.0,12.91,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T00:30:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T01:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T01:30:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T02:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T02:30:00Z,29.6350,-93.6417,-2.0,12.91,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T03:00:00Z,29.6350,-93.6417,-2.0,12.91,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T03:30:00Z,29.6350,-93.6417,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T04:00:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T04:30:00Z,29.6350,-93.6417,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T05:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T05:30:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T06:00:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T06:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T07:00:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T07:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T08:00:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T08:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T09:00:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T09:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T10:00:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T10:30:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T11:00:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T11:30:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T12:00:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T12:30:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T13:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T13:30:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T14:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T14:30:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T15:00:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T15:30:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T16:00:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T16:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T17:00:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T17:30:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T18:00:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T18:30:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T19:00:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T19:30:00Z,29.6350,-93.6417,-2.0,13.03,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T20:00:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T20:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T21:00:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T21:30:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T22:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T22:30:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T23:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T23:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T00:00:00Z,29.6350,-93.6417,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T00:30:00Z,29.6350,-93.6417,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T01:00:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T01:30:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T02:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T02:30:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T03:00:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T03:30:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T04:00:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T04:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T05:00:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T05:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T06:00:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T06:30:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T07:00:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T07:30:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T08:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T08:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T09:00:00Z,29.6350,-93.6417,-2.0,13.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T09:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T10:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T10:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T11:00:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T11:30:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T12:00:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T12:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T13:00:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T13:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T14:00:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T14:30:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T15:00:00Z,29.6350,-93.6417,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T15:30:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T16:00:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T16:30:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T17:00:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T17:30:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T18:00:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T18:30:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T19:00:00Z,29.6350,-93.6417,-2.0,12.51,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T19:30:00Z,29.6350,-93.6417,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T20:00:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T20:30:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T21:00:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T21:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T22:00:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T22:30:00Z,29.6350,-93.6417,-2.0,12.63,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T23:00:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T23:30:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T00:00:00Z,29.6350,-93.6417,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T00:30:00Z,29.6350,-93.6417,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T01:00:00Z,29.6350,-93.6417,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T01:30:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T02:00:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T02:30:00Z,29.6350,-93.6417,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T03:00:00Z,29.6350,-93.6417,-2.0,12.51,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T03:30:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T04:00:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T04:30:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T05:00:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T05:30:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T06:00:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T06:30:00Z,29.6350,-93.6417,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T07:00:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T07:30:00Z,29.6350,-93.6417,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T08:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T08:30:00Z,29.6350,-93.6417,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T09:00:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T09:30:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T10:00:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T10:30:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T11:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T11:30:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T12:00:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T12:30:00Z,29.6350,-93.6417,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T13:00:00Z,29.6350,-93.6417,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T13:30:00Z,29.6350,-93.6417,-2.0,12.3,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T14:00:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T14:30:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T15:00:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T15:30:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T16:00:00Z,29.6350,-93.6417,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T16:30:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T17:00:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T17:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T18:00:00Z,29.6350,-93.6417,-2.0,12.14,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T18:30:00Z,29.6350,-93.6417,-2.0,12.16,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T19:00:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T19:30:00Z,29.6350,-93.6417,-2.0,12.04,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T20:00:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T20:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T21:00:00Z,29.6350,-93.6417,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T21:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T22:00:00Z,29.6350,-93.6417,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T22:30:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T23:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T23:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T00:00:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T00:30:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T01:00:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T01:30:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T02:00:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T02:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T03:00:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T03:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T04:00:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T04:30:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T05:00:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T05:30:00Z,29.6350,-93.6417,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T06:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T06:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T07:00:00Z,29.6350,-93.6417,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T07:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T08:00:00Z,29.6350,-93.6417,-2.0,11.81,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T08:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T09:00:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T09:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T10:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T10:30:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T11:00:00Z,29.6350,-93.6417,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T11:30:00Z,29.6350,-93.6417,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T12:00:00Z,29.6350,-93.6417,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T12:30:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T13:00:00Z,29.6350,-93.6417,-2.0,11.84,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T13:30:00Z,29.6350,-93.6417,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T14:00:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T14:30:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T15:00:00Z,29.6350,-93.6417,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T15:30:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T16:00:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T16:30:00Z,29.6350,-93.6417,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T17:00:00Z,29.6350,-93.6417,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T17:30:00Z,29.6350,-93.6417,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T18:00:00Z,29.6350,-93.6417,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T18:30:00Z,29.6350,-93.6417,-2.0,11.64,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T19:00:00Z,29.6350,-93.6417,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T19:30:00Z,29.6350,-93.6417,-2.0,11.61,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T20:00:00Z,29.6350,-93.6417,-2.0,11.6,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T20:30:00Z,29.6350,-93.6417,-2.0,11.61,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T21:00:00Z,29.6350,-93.6417,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T21:30:00Z,29.6350,-93.6417,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T22:00:00Z,29.6350,-93.6417,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T22:30:00Z,29.6350,-93.6417,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T23:00:00Z,29.6350,-93.6417,-2.0,11.68,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T23:30:00Z,29.6350,-93.6417,-2.0,11.68,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T00:00:00Z,29.6350,-93.6417,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T00:30:00Z,29.6350,-93.6417,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T01:00:00Z,29.6350,-93.6417,-2.0,11.73,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T01:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T02:00:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T02:30:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T03:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T03:30:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T04:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T04:30:00Z,29.6350,-93.6417,-2.0,11.81,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T05:00:00Z,29.6350,-93.6417,-2.0,11.84,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T05:30:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T06:00:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T06:30:00Z,29.6350,-93.6417,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T07:00:00Z,29.6350,-93.6417,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T07:30:00Z,29.6350,-93.6417,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T08:00:00Z,29.6350,-93.6417,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T08:30:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T09:00:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T09:30:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T10:00:00Z,29.6350,-93.6417,-2.0,11.84,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T10:30:00Z,29.6350,-93.6417,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T11:00:00Z,29.6350,-93.6417,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T11:30:00Z,29.6350,-93.6417,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T12:00:00Z,29.6350,-93.6417,-2.0,11.94,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T12:30:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T13:00:00Z,29.6350,-93.6417,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T13:30:00Z,29.6350,-93.6417,-2.0,12.04,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T14:00:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T14:30:00Z,29.6350,-93.6417,-2.0,12.11,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T15:00:00Z,29.6350,-93.6417,-2.0,12.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T15:30:00Z,29.6350,-93.6417,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T16:00:00Z,29.6350,-93.6417,-2.0,12.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T16:30:00Z,29.6350,-93.6417,-2.0,12.11,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T17:00:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T17:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T18:00:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T18:30:00Z,29.6350,-93.6417,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T19:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T19:30:00Z,29.6350,-93.6417,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T20:00:00Z,29.6350,-93.6417,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T20:30:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T21:00:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T21:30:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T22:00:00Z,29.6350,-93.6417,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T22:30:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T23:00:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T23:30:00Z,29.6350,-93.6417,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T00:00:00Z,29.6350,-93.6417,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T00:30:00Z,29.6350,-93.6417,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T01:00:00Z,29.6350,-93.6417,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T01:30:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T02:00:00Z,29.6350,-93.6417,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T02:30:00Z,29.6350,-93.6417,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T03:00:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T03:30:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T04:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T04:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T05:00:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T05:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T06:00:00Z,29.6350,-93.6417,-2.0,11.74,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T06:30:00Z,29.6350,-93.6417,-2.0,11.73,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T07:00:00Z,29.6350,-93.6417,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T07:30:00Z,29.6350,-93.6417,-2.0,11.57,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T08:00:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T08:30:00Z,29.6350,-93.6417,-2.0,11.32,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T09:00:00Z,29.6350,-93.6417,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T09:30:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T10:00:00Z,29.6350,-93.6417,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T10:30:00Z,29.6350,-93.6417,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T11:00:00Z,29.6350,-93.6417,-2.0,11.42,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T11:30:00Z,29.6350,-93.6417,-2.0,11.44,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T12:00:00Z,29.6350,-93.6417,-2.0,11.47,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T12:30:00Z,29.6350,-93.6417,-2.0,11.48,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T13:00:00Z,29.6350,-93.6417,-2.0,11.48,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T13:30:00Z,29.6350,-93.6417,-2.0,11.47,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T14:00:00Z,29.6350,-93.6417,-2.0,11.47,11111222 