owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-01-01T00:12:00Z,28.2670,-88.3990,79.7,68.0,24.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T01:12:00Z,28.2670,-88.3990,79.7,73.0,24.8,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T02:12:00Z,28.2670,-88.3990,79.7,79.0,23.1,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T03:12:00Z,28.2670,-88.3990,79.7,79.0,23.7,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T04:12:00Z,28.2670,-88.3990,79.7,76.0,26.4,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T05:12:00Z,28.2670,-88.3990,79.7,76.0,29.6,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T06:12:00Z,28.2670,-88.3990,79.7,74.0,27.4,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T07:12:00Z,28.2670,-88.3990,79.7,76.0,25.9,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T08:12:00Z,28.2670,-88.3990,79.7,79.0,27.7,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T09:12:00Z,28.2670,-88.3990,79.7,81.0,29.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T10:12:00Z,28.2670,-88.3990,79.7,84.0,26.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T11:12:00Z,28.2670,-88.3990,79.7,90.0,25.1,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T12:12:00Z,28.2670,-88.3990,79.7,97.0,25.7,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T13:12:00Z,28.2670,-88.3990,79.7,108.0,26.9,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T15:12:00Z,28.2670,-88.3990,79.8,121.0,20.1,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T16:12:00Z,28.2670,-88.3990,79.7,133.0,16.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T17:12:00Z,28.2670,-88.3990,79.7,137.0,18.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T18:12:00Z,28.2670,-88.3990,79.8,143.0,17.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T20:12:00Z,28.2670,-88.3990,79.7,137.0,11.5,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T21:12:00Z,28.2670,-88.3990,79.7,131.0,8.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T22:12:00Z,28.2670,-88.3990,79.7,116.0,10.2,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-01T23:12:00Z,28.2670,-88.3990,79.7,95.0,6.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T00:12:00Z,28.2670,-88.3990,79.7,91.0,8.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T01:12:00Z,28.2670,-88.3990,79.7,65.0,9.5,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T02:12:00Z,28.2670,-88.3990,79.7,55.0,8.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T03:12:00Z,28.2670,-88.3990,79.8,55.0,8.8,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T04:12:00Z,28.2670,-88.3990,79.7,49.0,13.6,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T05:12:00Z,28.2670,-88.3990,79.7,50.0,11.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T05:52:00Z,28.2670,-88.3990,79.7,46.0,17.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T08:12:00Z,28.2670,-88.3990,79.7,57.0,20.2,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T09:12:00Z,28.2670,-88.3990,79.7,63.0,20.3,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T11:12:00Z,28.2670,-88.3990,79.7,77.0,22.0,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T12:12:00Z,28.2670,-88.3990,79.7,88.0,25.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T13:12:00Z,28.2670,-88.3990,79.7,111.0,25.0,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T14:12:00Z,28.2670,-88.3990,79.7,121.0,25.2,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T15:12:00Z,28.2670,-88.3990,79.7,128.0,29.9,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T16:12:00Z,28.2670,-88.3990,79.7,134.0,34.2,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T17:12:00Z,28.2670,-88.3990,79.7,132.0,27.3,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T18:12:00Z,28.2670,-88.3990,79.7,137.0,30.3,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T19:12:00Z,28.2670,-88.3990,79.7,140.0,32.5,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T20:12:00Z,28.2670,-88.3990,79.7,144.0,28.4,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T21:12:00Z,28.2670,-88.3990,79.7,146.0,21.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T22:12:00Z,28.2670,-88.3990,79.7,145.0,16.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-02T23:12:00Z,28.2670,-88.3990,79.7,120.0,15.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T00:12:00Z,28.2670,-88.3990,79.7,92.0,14.8,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T01:12:00Z,28.2670,-88.3990,79.7,89.0,20.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T02:12:00Z,28.2670,-88.3990,79.7,88.0,23.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T03:12:00Z,28.2670,-88.3990,79.7,87.0,26.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T04:12:00Z,28.2670,-88.3990,79.7,92.0,27.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T05:12:00Z,28.2670,-88.3990,79.7,92.0,30.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T06:12:00Z,28.2670,-88.3990,79.7,95.0,33.9,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T06:32:00Z,28.2670,-88.3990,79.7,99.0,33.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T08:12:00Z,28.2670,-88.3990,79.7,105.0,39.5,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T09:12:00Z,28.2670,-88.3990,79.7,109.0,40.1,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T11:12:00Z,28.2670,-88.3990,79.7,108.0,38.4,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T12:12:00Z,28.2670,-88.3990,79.8,117.0,40.7,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T14:12:00Z,28.2670,-88.3990,79.8,125.0,40.2,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T15:12:00Z,28.2670,-88.3990,79.7,117.0,42.6,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T16:12:00Z,28.2670,-88.3990,79.7,121.0,42.8,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T17:12:00Z,28.2670,-88.3990,79.7,124.0,44.5,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T18:12:00Z,28.2670,-88.3990,79.8,130.0,46.4,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T19:12:00Z,28.2670,-88.3990,79.8,129.0,41.4,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T20:12:00Z,28.2670,-88.3990,79.8,125.0,38.0,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T20:52:00Z,28.2670,-88.3990,79.8,123.0,38.7,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T22:12:00Z,28.2670,-88.3990,79.7,126.0,37.2,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-03T23:12:00Z,28.2670,-88.3990,79.7,120.0,34.6,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T01:12:00Z,28.2670,-88.3990,79.7,109.0,28.6,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T02:12:00Z,28.2670,-88.3990,79.7,94.0,29.9,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T03:12:00Z,28.2670,-88.3990,79.7,91.0,32.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T04:12:00Z,28.2670,-88.3990,79.7,88.0,34.9,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T05:12:00Z,28.2670,-88.3990,79.7,88.0,37.4,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T05:52:00Z,28.2670,-88.3990,79.7,93.0,36.1,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T08:12:00Z,28.2670,-88.3990,79.7,98.0,37.6,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T09:12:00Z,28.2670,-88.3990,79.7,103.0,38.6,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T10:12:00Z,28.2670,-88.3990,79.7,105.0,39.1,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T11:12:00Z,28.2670,-88.3990,79.7,111.0,39.1,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T12:12:00Z,28.2670,-88.3990,79.7,114.0,39.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T13:12:00Z,28.2670,-88.3990,79.7,122.0,42.7,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T14:12:00Z,28.2670,-88.3990,79.7,126.0,46.6,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T15:12:00Z,28.2670,-88.3990,79.7,126.0,49.5,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T16:12:00Z,28.2670,-88.3990,79.7,125.0,49.9,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T17:12:00Z,28.2670,-88.3990,79.7,126.0,54.0,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T19:12:00Z,28.2670,-88.3990,79.7,129.0,54.3,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T20:12:00Z,28.2670,-88.3990,79.7,127.0,55.1,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T21:12:00Z,28.2670,-88.3990,79.7,129.0,50.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T22:12:00Z,28.2670,-88.3990,79.7,128.0,47.6,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-04T23:12:00Z,28.2670,-88.3990,79.7,127.0,42.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T00:12:00Z,28.2670,-88.3990,79.7,121.0,39.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T02:12:00Z,28.2670,-88.3990,79.7,120.0,37.2,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T03:12:00Z,28.2670,-88.3990,79.7,115.0,37.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T04:12:00Z,28.2670,-88.3990,79.7,117.0,37.7,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T05:12:00Z,28.2670,-88.3990,79.7,117.0,40.3,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T06:12:00Z,28.2670,-88.3990,79.7,121.0,41.3,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T06:32:00Z,28.2670,-88.3990,79.7,122.0,44.3,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T08:12:00Z,28.2670,-88.3990,79.7,123.0,49.6,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T09:12:00Z,28.2670,-88.3990,79.7,124.0,53.3,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T10:12:00Z,28.2670,-88.3990,79.7,121.0,51.4,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T11:12:00Z,28.2670,-88.3990,79.7,119.0,51.6,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T12:12:00Z,28.2670,-88.3990,79.7,117.0,54.6,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T13:12:00Z,28.2670,-88.3990,79.7,119.0,58.7,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T14:12:00Z,28.2670,-88.3990,79.7,121.0,57.1,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T15:12:00Z,28.2670,-88.3990,79.7,120.0,56.9,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T16:12:00Z,28.2670,-88.3990,79.7,119.0,55.1,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T18:12:00Z,28.2670,-88.3990,79.7,123.0,57.7,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T19:12:00Z,28.2670,-88.3990,79.7,124.0,57.8,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T20:12:00Z,28.2670,-88.3990,79.7,130.0,59.8,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T21:12:00Z,28.2670,-88.3990,79.7,127.0,56.9,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T22:12:00Z,28.2670,-88.3990,79.7,122.0,52.8,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-05T23:12:00Z,28.2670,-88.3990,79.7,118.0,51.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T00:12:00Z,28.2670,-88.3990,79.7,113.0,47.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T00:52:00Z,28.2670,-88.3990,79.7,120.0,47.5,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T02:12:00Z,28.2670,-88.3990,79.7,123.0,47.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T03:12:00Z,28.2670,-88.3990,79.7,125.0,46.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T04:12:00Z,28.2670,-88.3990,79.7,123.0,44.6,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T05:12:00Z,28.2670,-88.3990,79.7,123.0,41.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T06:12:00Z,28.2670,-88.3990,79.7,124.0,43.7,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T07:12:00Z,28.2670,-88.3990,79.7,125.0,44.7,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T08:12:00Z,28.2670,-88.3990,79.7,121.0,44.7,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T09:12:00Z,28.2670,-88.3990,79.7,117.0,47.2,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T10:12:00Z,28.2670,-88.3990,79.7,112.0,48.3,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T11:12:00Z,28.2670,-88.3990,79.7,112.0,52.9,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T12:12:00Z,28.2670,-88.3990,79.7,113.0,54.7,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T13:12:00Z,28.2670,-88.3990,79.7,118.0,57.2,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T15:12:00Z,28.2670,-88.3990,79.7,116.0,60.7,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T16:12:00Z,28.2670,-88.3990,79.7,117.0,62.3,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T17:12:00Z,28.2670,-88.3990,79.7,117.0,63.2,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T18:12:00Z,28.2670,-88.3990,79.7,118.0,61.9,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T20:12:00Z,28.2670,-88.3990,79.7,121.0,64.3,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T21:12:00Z,28.2670,-88.3990,79.7,121.0,61.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T22:12:00Z,28.2670,-88.3990,79.7,119.0,61.4,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-06T23:12:00Z,28.2670,-88.3990,79.7,111.0,64.0,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T00:12:00Z,28.2670,-88.3990,79.7,108.0,62.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T01:12:00Z,28.2670,-88.3990,79.7,107.0,63.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T02:12:00Z,28.2670,-88.3990,79.7,112.0,66.5,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T03:12:00Z,28.2670,-88.3990,79.7,113.0,67.4,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T04:12:00Z,28.2670,-88.3990,79.7,114.0,69.2,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T05:12:00Z,28.2670,-88.3990,79.7,110.0,66.9,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T06:12:00Z,28.2670,-88.3990,79.7,115.0,74.6,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T07:12:00Z,28.2670,-88.3990,79.7,115.0,77.7,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T08:12:00Z,28.2670,-88.3990,79.7,114.0,75.5,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T09:12:00Z,28.2670,-88.3990,79.7,115.0,73.9,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T10:12:00Z,28.2670,-88.3990,79.7,116.0,73.3,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T11:12:00Z,28.2670,-88.3990,79.7,114.0,72.1,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T12:12:00Z,28.2670,-88.3990,79.7,113.0,72.8,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T13:12:00Z,28.2670,-88.3990,79.7,115.0,73.8,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T14:12:00Z,28.2670,-88.3990,79.7,116.0,73.7,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T15:12:00Z,28.2670,-88.3990,79.7,116.0,71.1,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T16:12:00Z,28.2670,-88.3990,79.7,118.0,73.2,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T17:12:00Z,28.2670,-88.3990,79.7,118.0,71.1,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T18:12:00Z,28.2670,-88.3990,79.8,119.0,69.0,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T19:12:00Z,28.2670,-88.3990,79.7,120.0,68.0,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T20:12:00Z,28.2670,-88.3990,79.7,119.0,69.8,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T22:12:00Z,28.2670,-88.3990,79.7,119.0,67.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-07T23:12:00Z,28.2670,-88.3990,79.7,110.0,66.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T00:12:00Z,28.2670,-88.3990,79.7,110.0,53.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T01:12:00Z,28.2670,-88.3990,79.7,115.0,51.9,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T02:12:00Z,28.2670,-88.3990,79.7,118.0,53.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T03:12:00Z,28.2670,-88.3990,79.7,125.0,64.6,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T04:12:00Z,28.2670,-88.3990,79.7,123.0,61.4,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T05:12:00Z,28.2670,-88.3990,79.7,126.0,63.9,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T06:12:00Z,28.2670,-88.3990,79.7,124.0,59.2,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T06:32:00Z,28.2670,-88.3990,79.7,122.0,59.4,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T08:12:00Z,28.2670,-88.3990,79.7,116.0,55.0,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T08:52:00Z,28.2670,-88.3990,79.7,111.0,57.1,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T10:12:00Z,28.2670,-88.3990,79.7,106.0,61.4,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T11:12:00Z,28.2670,-88.3990,79.7,99.0,62.4,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T12:12:00Z,28.2670,-88.3990,79.7,99.0,64.9,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T14:12:00Z,28.2670,-88.3990,79.7,104.0,74.9,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T15:12:00Z,28.2670,-88.3990,79.7,105.0,77.2,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T16:12:00Z,28.2670,-88.3990,79.7,108.0,82.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T17:12:00Z,28.2670,-88.3990,79.7,114.0,91.6,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T18:12:00Z,28.2670,-88.3990,79.7,116.0,97.7,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T19:12:00Z,28.2670,-88.3990,79.7,117.0,99.7,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T20:12:00Z,28.2670,-88.3990,79.7,125.0,98.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T21:12:00Z,28.2670,-88.3990,79.8,131.0,103.3,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-08T23:12:00Z,28.2670,-88.3990,79.7,133.0,99.5,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T00:12:00Z,28.2670,-88.3990,79.8,133.0,99.1,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T01:12:00Z,28.2670,-88.3990,79.8,136.0,101.6,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T02:12:00Z,28.2670,-88.3990,79.7,138.0,104.2,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T03:12:00Z,28.2670,-88.3990,79.7,139.0,103.7,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T04:12:00Z,28.2670,-88.3990,79.7,138.0,102.3,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T05:12:00Z,28.2670,-88.3990,79.7,138.0,100.3,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T06:12:00Z,28.2670,-88.3990,79.7,139.0,96.2,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T07:12:00Z,28.2670,-88.3990,79.7,136.0,93.2,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T08:12:00Z,28.2670,-88.3990,79.7,135.0,85.5,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T09:12:00Z,28.2670,-88.3990,79.7,126.0,77.0,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T10:12:00Z,28.2670,-88.3990,79.7,123.0,74.6,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T11:12:00Z,28.2670,-88.3990,79.7,125.0,74.9,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T12:12:00Z,28.2670,-88.3990,79.7,124.0,87.2,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T13:12:00Z,28.2670,-88.3990,79.7,125.0,94.3,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T14:12:00Z,28.2670,-88.3990,79.7,124.0,92.6,7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T15:12:00Z,28.2670,-88.3990,79.7,123.0,94.0,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T16:12:00Z,28.2670,-88.3990,79.7,127.0,99.8,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T17:12:00Z,28.2670,-88.3990,79.7,129.0,98.5,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T18:12:00Z,28.2670,-88.3990,79.7,127.0,101.6,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T19:12:00Z,28.2670,-88.3990,79.7,130.0,110.3,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T20:12:00Z,28.2670,-88.3990,79.7,132.0,114.3,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T21:12:00Z,28.2670,-88.3990,79.7,128.0,109.1,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T22:12:00Z,28.2670,-88.3990,79.7,131.0,108.4,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-09T23:12:00Z,28.2670,-88.3990,79.7,133.0,105.9,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T00:12:00Z,28.2670,-88.3990,79.7,134.0,96.3,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T02:12:00Z,28.2670,-88.3990,79.7,131.0,98.2,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T03:12:00Z,28.2670,-88.3990,79.7,133.0,98.0,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T04:12:00Z,28.2670,-88.3990,79.7,134.0,100.0,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T05:12:00Z,28.2670,-88.3990,79.7,136.0,108.2,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T06:12:00Z,28.2670,-88.3990,79.7,139.0,110.1,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-01-10T07:12:00Z,28.2670,-88.3990,79.7,136.0,106.2,11.8,'1111122,1111122,1111122' 