owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-01-01T06:30:00Z,30.2513,-88.0778,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T07:00:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T07:30:00Z,30.2513,-88.0778,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T08:00:00Z,30.2513,-88.0778,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T08:30:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T09:00:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T09:30:00Z,30.2513,-88.0778,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T10:00:00Z,30.2513,-88.0778,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T10:30:00Z,30.2513,-88.0778,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T11:00:00Z,30.2513,-88.0778,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T11:30:00Z,30.2513,-88.0778,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T12:00:00Z,30.2513,-88.0778,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T12:30:00Z,30.2513,-88.0778,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T13:00:00Z,30.2513,-88.0778,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T13:30:00Z,30.2513,-88.0778,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T14:00:00Z,30.2513,-88.0778,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T14:30:00Z,30.2513,-88.0778,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T15:00:00Z,30.2513,-88.0778,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T15:30:00Z,30.2513,-88.0778,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T16:00:00Z,30.2513,-88.0778,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T16:30:00Z,30.2513,-88.0778,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T17:00:00Z,30.2513,-88.0778,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T17:30:00Z,30.2513,-88.0778,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T18:00:00Z,30.2513,-88.0778,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T18:30:00Z,30.2513,-88.0778,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T19:00:00Z,30.2513,-88.0778,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T19:30:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T20:00:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T20:30:00Z,30.2513,-88.0778,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T21:00:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T21:30:00Z,30.2513,-88.0778,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T22:00:00Z,30.2513,-88.0778,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T22:30:00Z,30.2513,-88.0778,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T23:00:00Z,30.2513,-88.0778,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T23:30:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T00:00:00Z,30.2513,-88.0778,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T00:30:00Z,30.2513,-88.0778,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T01:00:00Z,30.2513,-88.0778,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T01:30:00Z,30.2513,-88.0778,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T02:00:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T02:30:00Z,30.2513,-88.0778,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T03:00:00Z,30.2513,-88.0778,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T03:30:00Z,30.2513,-88.0778,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T04:00:00Z,30.2513,-88.0778,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T04:30:00Z,30.2513,-88.0778,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T05:00:00Z,30.2513,-88.0778,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T05:30:00Z,30.2513,-88.0778,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T06:00:00Z,30.2513,-88.0778,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T06:30:00Z,30.2513,-88.0778,6.738,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T07:00:00Z,30.2513,-88.0778,6.508,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T07:30:00Z,30.2513,-88.0778,6.431,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T08:00:00Z,30.2513,-88.0778,6.104,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T08:30:00Z,30.2513,-88.0778,5.817,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T09:00:00Z,30.2513,-88.0778,5.673,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T09:30:00Z,30.2513,-88.0778,5.396,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T10:00:00Z,30.2513,-88.0778,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T10:30:00Z,30.2513,-88.0778,4.949,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T11:00:00Z,30.2513,-88.0778,4.731,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T11:30:00Z,30.2513,-88.0778,4.371,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T12:00:00Z,30.2513,-88.0778,4.089,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T12:30:00Z,30.2513,-88.0778,4.032,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T13:00:00Z,30.2513,-88.0778,3.993,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T13:30:00Z,30.2513,-88.0778,4.115,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T14:00:00Z,30.2513,-88.0778,3.924,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T14:30:00Z,30.2513,-88.0778,4.074,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T15:00:00Z,30.2513,-88.0778,3.943,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T15:30:00Z,30.2513,-88.0778,4.121,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T16:00:00Z,30.2513,-88.0778,4.318,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T16:30:00Z,30.2513,-88.0778,4.375,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T17:00:00Z,30.2513,-88.0778,4.794,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T17:30:00Z,30.2513,-88.0778,5.329,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T18:00:00Z,30.2513,-88.0778,5.692,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T18:30:00Z,30.2513,-88.0778,6.249,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T19:00:00Z,30.2513,-88.0778,6.787,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T19:30:00Z,30.2513,-88.0778,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T20:00:00Z,30.2513,-88.0778,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T20:30:00Z,30.2513,-88.0778,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T21:00:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T21:30:00Z,30.2513,-88.0778,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T22:00:00Z,30.2513,-88.0778,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T22:30:00Z,30.2513,-88.0778,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T23:00:00Z,30.2513,-88.0778,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T23:30:00Z,30.2513,-88.0778,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T00:00:00Z,30.2513,-88.0778,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T00:30:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T01:00:00Z,30.2513,-88.0778,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T01:30:00Z,30.2513,-88.0778,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T02:00:00Z,30.2513,-88.0778,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T02:30:00Z,30.2513,-88.0778,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T03:00:00Z,30.2513,-88.0778,6.768,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T03:30:00Z,30.2513,-88.0778,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T04:00:00Z,30.2513,-88.0778,5.826,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T04:30:00Z,30.2513,-88.0778,5.692,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T05:00:00Z,30.2513,-88.0778,5.167,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T05:30:00Z,30.2513,-88.0778,4.912,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T06:00:00Z,30.2513,-88.0778,4.344,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T06:30:00Z,30.2513,-88.0778,4.067,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T07:00:00Z,30.2513,-88.0778,3.612,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T07:30:00Z,30.2513,-88.0778,3.383,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T08:00:00Z,30.2513,-88.0778,3.024,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T08:30:00Z,30.2513,-88.0778,2.701,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T09:00:00Z,30.2513,-88.0778,2.597,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T09:30:00Z,30.2513,-88.0778,2.596,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T10:00:00Z,30.2513,-88.0778,2.359,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T10:30:00Z,30.2513,-88.0778,2.188,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T11:00:00Z,30.2513,-88.0778,2.274,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T11:30:00Z,30.2513,-88.0778,1.989,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T12:00:00Z,30.2513,-88.0778,1.602,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T12:30:00Z,30.2513,-88.0778,1.421,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T13:00:00Z,30.2513,-88.0778,1.375,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T13:30:00Z,30.2513,-88.0778,1.348,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T14:00:00Z,30.2513,-88.0778,1.139,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T14:30:00Z,30.2513,-88.0778,1.176,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T15:00:00Z,30.2513,-88.0778,0.969,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T15:30:00Z,30.2513,-88.0778,1.232,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T16:00:00Z,30.2513,-88.0778,1.147,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T16:30:00Z,30.2513,-88.0778,1.525,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T17:00:00Z,30.2513,-88.0778,1.932,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T17:30:00Z,30.2513,-88.0778,2.445,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T18:00:00Z,30.2513,-88.0778,2.816,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T18:30:00Z,30.2513,-88.0778,3.222,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T19:00:00Z,30.2513,-88.0778,3.648,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T19:30:00Z,30.2513,-88.0778,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T20:00:00Z,30.2513,-88.0778,4.976,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T20:30:00Z,30.2513,-88.0778,5.434,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T21:00:00Z,30.2513,-88.0778,5.779,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T21:30:00Z,30.2513,-88.0778,6.153,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T22:00:00Z,30.2513,-88.0778,6.451,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T22:30:00Z,30.2513,-88.0778,6.604,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T23:00:00Z,30.2513,-88.0778,6.422,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T23:30:00Z,30.2513,-88.0778,6.326,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T00:00:00Z,30.2513,-88.0778,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T00:30:00Z,30.2513,-88.0778,6.469,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T01:00:00Z,30.2513,-88.0778,6.402,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T01:30:00Z,30.2513,-88.0778,6.105,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T02:00:00Z,30.2513,-88.0778,5.913,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T02:30:00Z,30.2513,-88.0778,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T03:00:00Z,30.2513,-88.0778,5.226,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T03:30:00Z,30.2513,-88.0778,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T04:00:00Z,30.2513,-88.0778,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T04:30:00Z,30.2513,-88.0778,4.801,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T05:00:00Z,30.2513,-88.0778,4.553,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T05:30:00Z,30.2513,-88.0778,4.688,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T06:00:00Z,30.2513,-88.0778,3.888,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T06:30:00Z,30.2513,-88.0778,3.298,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T07:00:00Z,30.2513,-88.0778,3.204,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T07:30:00Z,30.2513,-88.0778,3.024,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T08:00:00Z,30.2513,-88.0778,3.204,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T08:30:00Z,30.2513,-88.0778,2.995,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T09:00:00Z,30.2513,-88.0778,2.986,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T09:30:00Z,30.2513,-88.0778,2.815,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T10:00:00Z,30.2513,-88.0778,2.986,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T10:30:00Z,30.2513,-88.0778,2.379,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T11:00:00Z,30.2513,-88.0778,2.208,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T11:30:00Z,30.2513,-88.0778,1.846,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T12:00:00Z,30.2513,-88.0778,1.942,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T12:30:00Z,30.2513,-88.0778,1.971,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T13:00:00Z,30.2513,-88.0778,1.772,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T13:30:00Z,30.2513,-88.0778,1.933,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T14:00:00Z,30.2513,-88.0778,1.526,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T14:30:00Z,30.2513,-88.0778,1.289,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T15:00:00Z,30.2513,-88.0778,1.735,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T15:30:00Z,30.2513,-88.0778,1.356,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T16:00:00Z,30.2513,-88.0778,1.857,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T16:30:00Z,30.2513,-88.0778,1.687,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T17:00:00Z,30.2513,-88.0778,2.133,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T17:30:00Z,30.2513,-88.0778,2.312,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T18:00:00Z,30.2513,-88.0778,2.786,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T18:30:00Z,30.2513,-88.0778,3.182,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T19:00:00Z,30.2513,-88.0778,3.981,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T19:30:00Z,30.2513,-88.0778,4.671,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T20:00:00Z,30.2513,-88.0778,4.813,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T20:30:00Z,30.2513,-88.0778,4.432,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T21:00:00Z,30.2513,-88.0778,3.993,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T21:30:00Z,30.2513,-88.0778,3.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T22:00:00Z,30.2513,-88.0778,3.354,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T22:30:00Z,30.2513,-88.0778,3.098,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:00:00Z,30.2513,-88.0778,2.521,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:30:00Z,30.2513,-88.0778,2.493,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:00:00Z,30.2513,-88.0778,2.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:30:00Z,30.2513,-88.0778,2.132,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:00:00Z,30.2513,-88.0778,1.999,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:30:00Z,30.2513,-88.0778,2.028,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:00:00Z,30.2513,-88.0778,1.639,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:30:00Z,30.2513,-88.0778,1.506,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:00:00Z,30.2513,-88.0778,1.242,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:30:00Z,30.2513,-88.0778,0.892,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:00:00Z,30.2513,-88.0778,0.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:30:00Z,30.2513,-88.0778,0.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:00:00Z,30.2513,-88.0778,0.317,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:30:00Z,30.2513,-88.0778,0.166,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T18:30:00Z,30.2513,-88.0778,0.439,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T19:00:00Z,30.2513,-88.0778,1.024,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T19:30:00Z,30.2513,-88.0778,1.374,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T20:00:00Z,30.2513,-88.0778,2.056,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T20:30:00Z,30.2513,-88.0778,2.459,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T21:00:00Z,30.2513,-88.0778,2.721,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T21:30:00Z,30.2513,-88.0778,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T22:00:00Z,30.2513,-88.0778,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T22:30:00Z,30.2513,-88.0778,3.832,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T23:00:00Z,30.2513,-88.0778,4.538,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T23:30:00Z,30.2513,-88.0778,4.644,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T00:00:00Z,30.2513,-88.0778,4.696,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T00:30:00Z,30.2513,-88.0778,4.516,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T01:00:00Z,30.2513,-88.0778,4.497,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T01:30:00Z,30.2513,-88.0778,4.326,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T02:00:00Z,30.2513,-88.0778,4.317,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T02:30:00Z,30.2513,-88.0778,4.194,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T03:00:00Z,30.2513,-88.0778,4.109,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T03:30:00Z,30.2513,-88.0778,4.108,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T04:00:00Z,30.2513,-88.0778,3.918,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T04:30:00Z,30.2513,-88.0778,3.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T05:00:00Z,30.2513,-88.0778,3.498,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T05:30:00Z,30.2513,-88.0778,2.843,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T06:00:00Z,30.2513,-88.0778,2.606,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T06:30:00Z,30.2513,-88.0778,2.615,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T07:00:00Z,30.2513,-88.0778,2.265,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T07:30:00Z,30.2513,-88.0778,1.801,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T08:00:00Z,30.2513,-88.0778,1.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T08:30:00Z,30.2513,-88.0778,0.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T09:00:00Z,30.2513,-88.0778,0.524,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T09:30:00Z,30.2513,-88.0778,0.516,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T10:00:00Z,30.2513,-88.0778,0.555,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T10:30:00Z,30.2513,-88.0778,0.299,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T11:00:00Z,30.2513,-88.0778,0.043,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T11:30:00Z,30.2513,-88.0778,0.043,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T13:30:00Z,30.2513,-88.0778,0.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T14:00:00Z,30.2513,-88.0778,0.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T16:30:00Z,30.2513,-88.0778,0.125,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T17:00:00Z,30.2513,-88.0778,0.276,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T17:30:00Z,30.2513,-88.0778,0.484,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T18:00:00Z,30.2513,-88.0778,1.147,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T18:30:00Z,30.2513,-88.0778,1.858,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T19:00:00Z,30.2513,-88.0778,2.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T19:30:00Z,30.2513,-88.0778,2.845,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T20:00:00Z,30.2513,-88.0778,3.575,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T20:30:00Z,30.2513,-88.0778,4.594,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T21:00:00Z,30.2513,-88.0778,5.301,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T21:30:00Z,30.2513,-88.0778,5.521,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T22:00:00Z,30.2513,-88.0778,5.808,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T22:30:00Z,30.2513,-88.0778,5.933,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T23:00:00Z,30.2513,-88.0778,4.766,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T23:30:00Z,30.2513,-88.0778,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T00:00:00Z,30.2513,-88.0778,3.628,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T00:30:00Z,30.2513,-88.0778,3.746,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T01:00:00Z,30.2513,-88.0778,3.699,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T01:30:00Z,30.2513,-88.0778,3.736,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T02:00:00Z,30.2513,-88.0778,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T02:30:00Z,30.2513,-88.0778,3.917,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T03:00:00Z,30.2513,-88.0778,4.347,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T03:30:00Z,30.2513,-88.0778,4.061,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T04:00:00Z,30.2513,-88.0778,3.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T04:30:00Z,30.2513,-88.0778,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T05:00:00Z,30.2513,-88.0778,3.845,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T05:30:00Z,30.2513,-88.0778,3.637,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T06:00:00Z,30.2513,-88.0778,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T06:30:00Z,30.2513,-88.0778,5.506,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T07:00:00Z,30.2513,-88.0778,5.741,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T07:30:00Z,30.2513,-88.0778,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T08:00:00Z,30.2513,-88.0778,6.094,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T08:30:00Z,30.2513,-88.0778,5.853,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T09:00:00Z,30.2513,-88.0778,5.777,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T09:30:00Z,30.2513,-88.0778,5.405,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T10:00:00Z,30.2513,-88.0778,5.249,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T10:30:00Z,30.2513,-88.0778,5.096,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T11:00:00Z,30.2513,-88.0778,4.971,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T11:30:00Z,30.2513,-88.0778,4.998,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T12:00:00Z,30.2513,-88.0778,4.924,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T12:30:00Z,30.2513,-88.0778,5.096,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T13:00:00Z,30.2513,-88.0778,5.246,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T13:30:00Z,30.2513,-88.0778,5.416,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T14:00:00Z,30.2513,-88.0778,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T14:30:00Z,30.2513,-88.0778,6.133,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T15:00:00Z,30.2513,-88.0778,6.681,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T15:30:00Z,30.2513,-88.0778,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T16:00:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T16:30:00Z,30.2513,-88.0778,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T17:00:00Z,30.2513,-88.0778,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T17:30:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T18:00:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T18:30:00Z,30.2513,-88.0778,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T19:00:00Z,30.2513,-88.0778,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T19:30:00Z,30.2513,-88.0778,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T20:00:00Z,30.2513,-88.0778,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T20:30:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T21:00:00Z,30.2513,-88.0778,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T21:30:00Z,30.2513,-88.0778,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T22:00:00Z,30.2513,-88.0778,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-07T22:30:00Z,30.2513,-88.0778,7.85,1111122 